﻿Precinct,Race,LegislativeDistrict,CountyCouncilDistrict,CongressionalDistrict,CounterGroup,CounterType,SumOfCount
B-D 05-3976,Auburn School District No. 408 Proposition No. 1,5,9,8,Total,Times Over Voted,0
AUB 31-0082,Auburn School District No. 408 Proposition No. 1,31,7,8,Total,Registered Voters,502
AUB 31-0082,Auburn School District No. 408 Proposition No. 1,31,7,8,Total,Times Counted,127
AUB 31-0082,Auburn School District No. 408 Proposition No. 1,31,7,8,Total,Times Under Voted,1
AUB 31-0082,Auburn School District No. 408 Proposition No. 1,31,7,8,Total,No,60
AUB 31-0082,Auburn School District No. 408 Proposition No. 1,31,7,8,Total,Yes,66
AUB 31-0082,Auburn School District No. 408 Proposition No. 1,31,7,8,Total,Times Over Voted,0
BERGEN,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,501
BERGEN,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,156
BERGEN,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,0
BERGEN,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,113
BERGEN,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,42
BERGEN,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,1
BERGEN,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Registered Voters,501
BERGEN,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Counted,156
BERGEN,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Under Voted,0
BERGEN,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,No,118
BERGEN,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Yes,38
BERGEN,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Over Voted,0
RNT 11-3990,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Registered Voters,478
RNT 11-3990,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Counted,94
RNT 11-3990,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Under Voted,0
RNT 11-3990,City of Renton Initiative Measure No. 23-02,11,5,9,Total,No,43
RNT 11-3990,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Yes,51
RNT 11-3990,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Over Voted,0
RNT 11-3991,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Registered Voters,423
RNT 11-3991,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Counted,77
RNT 11-3991,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Under Voted,1
RNT 11-3991,City of Renton Initiative Measure No. 23-02,11,5,9,Total,No,39
RNT 11-3991,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Yes,36
RNT 11-3991,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Over Voted,1
RNT 11-3996,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Registered Voters,306
RNT 11-3996,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Counted,41
RNT 11-3996,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Under Voted,0
RNT 11-3996,City of Renton Initiative Measure No. 23-02,11,9,9,Total,No,11
RNT 11-3996,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Yes,30
RNT 11-3996,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Over Voted,0
AUB 47-3828,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Registered Voters,549
AUB 47-3828,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Times Counted,54
AUB 47-3828,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Times Under Voted,0
AUB 47-3828,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,No,29
AUB 47-3828,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Yes,25
AUB 47-3828,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Times Over Voted,0
AUB 47-3831,Auburn School District No. 408 Proposition No. 1,47,7,8,Total,Registered Voters,655
AUB 47-3831,Auburn School District No. 408 Proposition No. 1,47,7,8,Total,Times Counted,115
AUB 47-3831,Auburn School District No. 408 Proposition No. 1,47,7,8,Total,Times Under Voted,0
AUB 47-3831,Auburn School District No. 408 Proposition No. 1,47,7,8,Total,No,51
AUB 47-3831,Auburn School District No. 408 Proposition No. 1,47,7,8,Total,Yes,64
AUB 47-3831,Auburn School District No. 408 Proposition No. 1,47,7,8,Total,Times Over Voted,0
M-V 05-3837,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,318
M-V 05-3837,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,82
M-V 05-3837,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,1
M-V 05-3837,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,41
M-V 05-3837,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,40
M-V 05-3837,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
M-V 05-3837,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Registered Voters,318
M-V 05-3837,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Counted,82
M-V 05-3837,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Under Voted,0
M-V 05-3837,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,No,37
M-V 05-3837,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Yes,45
M-V 05-3837,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Over Voted,0
DURHAM,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,28
DURHAM,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,15
DURHAM,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,0
DURHAM,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,9
DURHAM,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,6
DURHAM,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
DURHAM,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Registered Voters,28
DURHAM,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Counted,15
DURHAM,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Under Voted,0
DURHAM,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,No,9
DURHAM,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Yes,6
DURHAM,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Over Voted,0
PEASLEY,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,Registered Voters,0
PEASLEY,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,Times Counted,0
PEASLEY,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,Times Under Voted,0
PEASLEY,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,No,0
PEASLEY,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,Yes,0
PEASLEY,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,Times Over Voted,0
AUB 31-0083,Auburn School District No. 408 Proposition No. 1,31,7,8,Total,Registered Voters,531
AUB 31-0083,Auburn School District No. 408 Proposition No. 1,31,7,8,Total,Times Counted,92
AUB 31-0083,Auburn School District No. 408 Proposition No. 1,31,7,8,Total,Times Under Voted,0
AUB 31-0083,Auburn School District No. 408 Proposition No. 1,31,7,8,Total,No,51
AUB 31-0083,Auburn School District No. 408 Proposition No. 1,31,7,8,Total,Yes,40
AUB 31-0083,Auburn School District No. 408 Proposition No. 1,31,7,8,Total,Times Over Voted,1
BAKER,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Registered Voters,700
BAKER,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Times Counted,186
BAKER,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Times Under Voted,0
BAKER,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Yes,137
BAKER,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,No,48
BAKER,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Times Over Voted,1
BILOXI,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Registered Voters,438
BILOXI,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Times Counted,148
BILOXI,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Times Under Voted,0
BILOXI,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Yes,92
BILOXI,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,No,56
BILOXI,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Times Over Voted,0
B-D 05-0239,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,0
B-D 05-0239,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,0
B-D 05-0239,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,0
B-D 05-0239,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,0
B-D 05-0239,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,0
B-D 05-0239,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
B-D 05-0239,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Registered Voters,0
B-D 05-0239,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Counted,0
B-D 05-0239,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Under Voted,0
B-D 05-0239,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,No,0
B-D 05-0239,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Yes,0
B-D 05-0239,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Over Voted,0
BURTON,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Registered Voters,298
BURTON,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Times Counted,109
BURTON,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Times Under Voted,0
BURTON,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Yes,66
BURTON,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,No,43
BURTON,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Times Over Voted,0
CALHOUN,Auburn School District No. 408 Proposition No. 1,47,9,8,Total,Registered Voters,688
CALHOUN,Auburn School District No. 408 Proposition No. 1,47,9,8,Total,Times Counted,106
CALHOUN,Auburn School District No. 408 Proposition No. 1,47,9,8,Total,Times Under Voted,0
CALHOUN,Auburn School District No. 408 Proposition No. 1,47,9,8,Total,No,58
CALHOUN,Auburn School District No. 408 Proposition No. 1,47,9,8,Total,Yes,48
CALHOUN,Auburn School District No. 408 Proposition No. 1,47,9,8,Total,Times Over Voted,0
CARPENTER,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Registered Voters,427
CARPENTER,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Times Counted,113
CARPENTER,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Times Under Voted,0
CARPENTER,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Yes,78
CARPENTER,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,No,35
CARPENTER,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Times Over Voted,0
CEDAR PARK,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,217
CEDAR PARK,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,44
CEDAR PARK,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,0
CEDAR PARK,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,28
CEDAR PARK,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,16
CEDAR PARK,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
CEDAR PARK,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Registered Voters,217
CEDAR PARK,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Counted,44
CEDAR PARK,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Under Voted,0
CEDAR PARK,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,No,28
CEDAR PARK,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Yes,16
CEDAR PARK,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Over Voted,0
ARTHUR,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,249
ARTHUR,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,79
ARTHUR,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,0
ARTHUR,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,49
ARTHUR,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,30
ARTHUR,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
ARTHUR,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Registered Voters,249
ARTHUR,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Counted,79
ARTHUR,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Under Voted,0
ARTHUR,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,No,46
ARTHUR,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Yes,33
ARTHUR,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Over Voted,0
CEDAR RIVER,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,493
CEDAR RIVER,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,131
CEDAR RIVER,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,0
CEDAR RIVER,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,97
CEDAR RIVER,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,34
CEDAR RIVER,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
CEDAR RIVER,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Registered Voters,493
CEDAR RIVER,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Counted,131
CEDAR RIVER,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Under Voted,0
CEDAR RIVER,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,No,96
CEDAR RIVER,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Yes,35
CEDAR RIVER,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Over Voted,0
CHAUTAUQUA,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Registered Voters,449
CHAUTAUQUA,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Times Counted,128
CHAUTAUQUA,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Times Under Voted,2
CHAUTAUQUA,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Yes,87
CHAUTAUQUA,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,No,39
CHAUTAUQUA,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Times Over Voted,0
AUB 47-0328,Auburn School District No. 408 Proposition No. 1,47,7,8,Total,Registered Voters,717
AUB 47-0328,Auburn School District No. 408 Proposition No. 1,47,7,8,Total,Times Counted,194
AUB 47-0328,Auburn School District No. 408 Proposition No. 1,47,7,8,Total,Times Under Voted,0
AUB 47-0328,Auburn School District No. 408 Proposition No. 1,47,7,8,Total,No,77
AUB 47-0328,Auburn School District No. 408 Proposition No. 1,47,7,8,Total,Yes,117
AUB 47-0328,Auburn School District No. 408 Proposition No. 1,47,7,8,Total,Times Over Voted,0
COLVOS,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Registered Voters,274
COLVOS,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Times Counted,103
COLVOS,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Times Under Voted,0
COLVOS,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Yes,73
COLVOS,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,No,29
COLVOS,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Times Over Voted,1
COVE,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Registered Voters,547
COVE,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Times Counted,150
COVE,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Times Under Voted,0
COVE,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Yes,89
COVE,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,No,61
COVE,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Times Over Voted,0
RNT 11-0354,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Registered Voters,561
RNT 11-0354,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Counted,133
RNT 11-0354,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Under Voted,0
RNT 11-0354,City of Renton Initiative Measure No. 23-02,11,5,9,Total,No,65
RNT 11-0354,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Yes,68
RNT 11-0354,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Over Voted,0
DILWORTH,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Registered Voters,522
DILWORTH,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Times Counted,137
DILWORTH,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Times Under Voted,0
DILWORTH,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Yes,87
DILWORTH,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,No,50
DILWORTH,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Times Over Voted,0
DOCKTON,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Registered Voters,810
DOCKTON,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Times Counted,256
DOCKTON,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Times Under Voted,0
DOCKTON,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Yes,171
DOCKTON,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,No,85
DOCKTON,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Times Over Voted,0
DOLPHIN,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Registered Voters,311
DOLPHIN,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Times Counted,87
DOLPHIN,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Times Under Voted,0
DOLPHIN,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Yes,55
DOLPHIN,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,No,32
DOLPHIN,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Times Over Voted,0
DORRE DON,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,855
DORRE DON,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,260
DORRE DON,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,0
DORRE DON,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,150
DORRE DON,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,110
DORRE DON,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
DORRE DON,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Registered Voters,855
DORRE DON,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Counted,260
DORRE DON,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Under Voted,0
DORRE DON,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,No,147
DORRE DON,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Yes,113
DORRE DON,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Over Voted,0
AUB 47-0041,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Registered Voters,524
AUB 47-0041,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Times Counted,77
AUB 47-0041,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Times Under Voted,0
AUB 47-0041,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,No,41
AUB 47-0041,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Yes,36
AUB 47-0041,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Times Over Voted,0
RNT 11-0404,City of Renton Initiative Measure No. 23-02,11,9,8,Total,Registered Voters,661
RNT 11-0404,City of Renton Initiative Measure No. 23-02,11,9,8,Total,Times Counted,120
RNT 11-0404,City of Renton Initiative Measure No. 23-02,11,9,8,Total,Times Under Voted,0
RNT 11-0404,City of Renton Initiative Measure No. 23-02,11,9,8,Total,No,55
RNT 11-0404,City of Renton Initiative Measure No. 23-02,11,9,8,Total,Yes,65
RNT 11-0404,City of Renton Initiative Measure No. 23-02,11,9,8,Total,Times Over Voted,0
RNT 11-0404,Tahoma School District No. 409 Proposition No. 1,11,9,8,Total,Registered Voters,17
RNT 11-0404,Tahoma School District No. 409 Proposition No. 1,11,9,8,Total,Times Counted,5
RNT 11-0404,Tahoma School District No. 409 Proposition No. 1,11,9,8,Total,Times Under Voted,0
RNT 11-0404,Tahoma School District No. 409 Proposition No. 1,11,9,8,Total,No,3
RNT 11-0404,Tahoma School District No. 409 Proposition No. 1,11,9,8,Total,Yes,2
RNT 11-0404,Tahoma School District No. 409 Proposition No. 1,11,9,8,Total,Times Over Voted,0
RNT 11-0404,Tahoma School District No. 409 Proposition No. 2,11,9,8,Total,Registered Voters,17
RNT 11-0404,Tahoma School District No. 409 Proposition No. 2,11,9,8,Total,Times Counted,5
RNT 11-0404,Tahoma School District No. 409 Proposition No. 2,11,9,8,Total,Times Under Voted,1
RNT 11-0404,Tahoma School District No. 409 Proposition No. 2,11,9,8,Total,No,2
RNT 11-0404,Tahoma School District No. 409 Proposition No. 2,11,9,8,Total,Yes,2
RNT 11-0404,Tahoma School District No. 409 Proposition No. 2,11,9,8,Total,Times Over Voted,0
RNT 11-0455,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Registered Voters,431
RNT 11-0455,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Counted,70
RNT 11-0455,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Under Voted,0
RNT 11-0455,City of Renton Initiative Measure No. 23-02,11,5,9,Total,No,41
RNT 11-0455,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Yes,29
RNT 11-0455,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Over Voted,0
RNT 11-0456,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Registered Voters,640
RNT 11-0456,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Counted,84
RNT 11-0456,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Under Voted,0
RNT 11-0456,City of Renton Initiative Measure No. 23-02,11,5,9,Total,No,36
RNT 11-0456,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Yes,48
RNT 11-0456,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Over Voted,0
RNT 11-0502,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Registered Voters,724
RNT 11-0502,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Counted,122
RNT 11-0502,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Under Voted,1
RNT 11-0502,City of Renton Initiative Measure No. 23-02,11,5,9,Total,No,56
RNT 11-0502,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Yes,65
RNT 11-0502,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Over Voted,0
HOBART,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,638
HOBART,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,163
HOBART,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,1
HOBART,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,107
HOBART,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,54
HOBART,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,1
HOBART,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Registered Voters,638
HOBART,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Counted,163
HOBART,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Under Voted,0
HOBART,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,No,103
HOBART,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Yes,59
HOBART,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Over Voted,1
M-V 05-0528,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,369
M-V 05-0528,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,158
M-V 05-0528,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,1
M-V 05-0528,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,109
M-V 05-0528,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,48
M-V 05-0528,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
M-V 05-0528,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Registered Voters,369
M-V 05-0528,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Counted,158
M-V 05-0528,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Under Voted,0
M-V 05-0528,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,No,100
M-V 05-0528,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Yes,58
M-V 05-0528,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Over Voted,0
HUTCHINSON,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,0
HUTCHINSON,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,0
HUTCHINSON,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,0
HUTCHINSON,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,0
HUTCHINSON,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,0
HUTCHINSON,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
HUTCHINSON,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Registered Voters,0
HUTCHINSON,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Counted,0
HUTCHINSON,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Under Voted,0
HUTCHINSON,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,No,0
HUTCHINSON,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Yes,0
HUTCHINSON,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Over Voted,0
RNT 11-0539,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Registered Voters,624
RNT 11-0539,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Counted,85
RNT 11-0539,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Under Voted,0
RNT 11-0539,City of Renton Initiative Measure No. 23-02,11,5,9,Total,No,26
RNT 11-0539,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Yes,59
