﻿Precinct,Race,LegislativeDistrict,CountyCouncilDistrict,CongressionalDistrict,CounterGroup,CounterType,SumOfCount
BUR 33-3964,Tukwila School District No. 406 Proposition No. 1,33,8,7,Total,Times Under Voted,0
BUR 33-3964,Tukwila School District No. 406 Proposition No. 1,33,8,7,Total,Yes,3
BUR 33-3964,Tukwila School District No. 406 Proposition No. 1,33,8,7,Total,No,2
BUR 33-3964,Tukwila School District No. 406 Proposition No. 1,33,8,7,Total,Times Over Voted,0
B-D 05-3976,Auburn School District No. 408 Proposition No. 1,5,9,8,Total,Registered Voters,6
B-D 05-3976,Auburn School District No. 408 Proposition No. 1,5,9,8,Total,Times Counted,0
B-D 05-3976,Auburn School District No. 408 Proposition No. 1,5,9,8,Total,Times Under Voted,0
B-D 05-3976,Auburn School District No. 408 Proposition No. 1,5,9,8,Total,No,0
B-D 05-3976,Auburn School District No. 408 Proposition No. 1,5,9,8,Total,Yes,0
B-D 05-3976,Auburn School District No. 408 Proposition No. 1,5,9,8,Total,Times Over Voted,0
AUB 31-0082,Auburn School District No. 408 Proposition No. 1,31,7,8,Total,Registered Voters,502
AUB 31-0082,Auburn School District No. 408 Proposition No. 1,31,7,8,Total,Times Counted,155
AUB 31-0082,Auburn School District No. 408 Proposition No. 1,31,7,8,Total,Times Under Voted,1
AUB 31-0082,Auburn School District No. 408 Proposition No. 1,31,7,8,Total,No,75
AUB 31-0082,Auburn School District No. 408 Proposition No. 1,31,7,8,Total,Yes,79
AUB 31-0082,Auburn School District No. 408 Proposition No. 1,31,7,8,Total,Times Over Voted,0
BERGEN,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,501
BERGEN,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,203
BERGEN,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,0
BERGEN,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,149
BERGEN,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,54
BERGEN,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
BERGEN,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Registered Voters,501
BERGEN,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Counted,203
BERGEN,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Under Voted,0
BERGEN,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,No,151
BERGEN,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Yes,52
BERGEN,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Over Voted,0
RNT 11-3990,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Registered Voters,478
RNT 11-3990,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Counted,121
RNT 11-3990,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Under Voted,0
RNT 11-3990,City of Renton Initiative Measure No. 23-02,11,5,9,Total,No,52
RNT 11-3990,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Yes,69
RNT 11-3990,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Over Voted,0
RNT 11-3991,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Registered Voters,423
RNT 11-3991,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Counted,104
RNT 11-3991,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Under Voted,1
RNT 11-3991,City of Renton Initiative Measure No. 23-02,11,5,9,Total,No,51
RNT 11-3991,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Yes,52
RNT 11-3991,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Over Voted,0
RNT 11-3996,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Registered Voters,306
RNT 11-3996,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Counted,48
RNT 11-3996,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Under Voted,0
RNT 11-3996,City of Renton Initiative Measure No. 23-02,11,9,9,Total,No,11
RNT 11-3996,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Yes,37
RNT 11-3996,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Over Voted,0
AUB 47-3828,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Registered Voters,549
AUB 47-3828,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Times Counted,68
AUB 47-3828,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Times Under Voted,0
AUB 47-3828,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,No,32
AUB 47-3828,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Yes,36
AUB 47-3828,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Times Over Voted,0
AUB 47-3831,Auburn School District No. 408 Proposition No. 1,47,7,8,Total,Registered Voters,655
AUB 47-3831,Auburn School District No. 408 Proposition No. 1,47,7,8,Total,Times Counted,148
AUB 47-3831,Auburn School District No. 408 Proposition No. 1,47,7,8,Total,Times Under Voted,0
AUB 47-3831,Auburn School District No. 408 Proposition No. 1,47,7,8,Total,No,60
AUB 47-3831,Auburn School District No. 408 Proposition No. 1,47,7,8,Total,Yes,88
AUB 47-3831,Auburn School District No. 408 Proposition No. 1,47,7,8,Total,Times Over Voted,0
M-V 05-3837,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,318
M-V 05-3837,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,117
M-V 05-3837,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,1
M-V 05-3837,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,53
M-V 05-3837,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,63
M-V 05-3837,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
M-V 05-3837,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Registered Voters,318
M-V 05-3837,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Counted,117
M-V 05-3837,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Under Voted,0
M-V 05-3837,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,No,49
M-V 05-3837,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Yes,68
M-V 05-3837,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Over Voted,0
DURHAM,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,28
DURHAM,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,19
DURHAM,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,0
DURHAM,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,11
DURHAM,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,8
DURHAM,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
DURHAM,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Registered Voters,28
DURHAM,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Counted,19
DURHAM,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Under Voted,0
DURHAM,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,No,11
DURHAM,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Yes,8
DURHAM,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Over Voted,0
PEASLEY,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,Registered Voters,0
PEASLEY,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,Times Counted,0
PEASLEY,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,Times Under Voted,0
PEASLEY,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,No,0
PEASLEY,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,Yes,0
PEASLEY,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,Times Over Voted,0
AUB 31-0083,Auburn School District No. 408 Proposition No. 1,31,7,8,Total,Registered Voters,531
AUB 31-0083,Auburn School District No. 408 Proposition No. 1,31,7,8,Total,Times Counted,124
AUB 31-0083,Auburn School District No. 408 Proposition No. 1,31,7,8,Total,Times Under Voted,0
AUB 31-0083,Auburn School District No. 408 Proposition No. 1,31,7,8,Total,No,63
AUB 31-0083,Auburn School District No. 408 Proposition No. 1,31,7,8,Total,Yes,61
AUB 31-0083,Auburn School District No. 408 Proposition No. 1,31,7,8,Total,Times Over Voted,0
BAKER,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Registered Voters,700
BAKER,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Times Counted,263
BAKER,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Times Under Voted,0
BAKER,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Yes,188
BAKER,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,No,75
BAKER,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Times Over Voted,0
BILOXI,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Registered Voters,438
BILOXI,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Times Counted,177
BILOXI,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Times Under Voted,0
BILOXI,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Yes,113
BILOXI,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,No,64
BILOXI,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Times Over Voted,0
B-D 05-0239,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,0
B-D 05-0239,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,0
B-D 05-0239,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,0
B-D 05-0239,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,0
B-D 05-0239,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,0
B-D 05-0239,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
B-D 05-0239,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Registered Voters,0
B-D 05-0239,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Counted,0
B-D 05-0239,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Under Voted,0
B-D 05-0239,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,No,0
B-D 05-0239,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Yes,0
B-D 05-0239,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Over Voted,0
BURTON,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Registered Voters,298
BURTON,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Times Counted,132
BURTON,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Times Under Voted,0
BURTON,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Yes,85
BURTON,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,No,47
BURTON,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Times Over Voted,0
CALHOUN,Auburn School District No. 408 Proposition No. 1,47,9,8,Total,Registered Voters,688
CALHOUN,Auburn School District No. 408 Proposition No. 1,47,9,8,Total,Times Counted,146
CALHOUN,Auburn School District No. 408 Proposition No. 1,47,9,8,Total,Times Under Voted,0
CALHOUN,Auburn School District No. 408 Proposition No. 1,47,9,8,Total,No,79
CALHOUN,Auburn School District No. 408 Proposition No. 1,47,9,8,Total,Yes,67
CALHOUN,Auburn School District No. 408 Proposition No. 1,47,9,8,Total,Times Over Voted,0
CARPENTER,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Registered Voters,427
CARPENTER,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Times Counted,172
CARPENTER,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Times Under Voted,0
CARPENTER,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Yes,123
CARPENTER,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,No,49
CARPENTER,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Times Over Voted,0
CEDAR PARK,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,217
CEDAR PARK,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,56
CEDAR PARK,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,0
CEDAR PARK,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,36
CEDAR PARK,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,20
CEDAR PARK,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
CEDAR PARK,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Registered Voters,217
CEDAR PARK,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Counted,56
CEDAR PARK,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Under Voted,0
CEDAR PARK,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,No,32
CEDAR PARK,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Yes,24
CEDAR PARK,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Over Voted,0
ARTHUR,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,249
ARTHUR,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,98
ARTHUR,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,0
ARTHUR,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,66
ARTHUR,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,32
ARTHUR,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
ARTHUR,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Registered Voters,249
ARTHUR,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Counted,98
ARTHUR,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Under Voted,0
ARTHUR,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,No,62
ARTHUR,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Yes,36
ARTHUR,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Over Voted,0
CEDAR RIVER,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,493
CEDAR RIVER,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,183
CEDAR RIVER,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,0
CEDAR RIVER,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,122
CEDAR RIVER,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,61
CEDAR RIVER,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
CEDAR RIVER,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Registered Voters,493
CEDAR RIVER,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Counted,183
CEDAR RIVER,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Under Voted,0
CEDAR RIVER,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,No,120
CEDAR RIVER,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Yes,63
CEDAR RIVER,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Over Voted,0
CHAUTAUQUA,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Registered Voters,449
CHAUTAUQUA,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Times Counted,191
CHAUTAUQUA,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Times Under Voted,2
CHAUTAUQUA,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Yes,133
CHAUTAUQUA,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,No,56
CHAUTAUQUA,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Times Over Voted,0
AUB 47-0328,Auburn School District No. 408 Proposition No. 1,47,7,8,Total,Registered Voters,717
AUB 47-0328,Auburn School District No. 408 Proposition No. 1,47,7,8,Total,Times Counted,238
AUB 47-0328,Auburn School District No. 408 Proposition No. 1,47,7,8,Total,Times Under Voted,0
AUB 47-0328,Auburn School District No. 408 Proposition No. 1,47,7,8,Total,No,95
AUB 47-0328,Auburn School District No. 408 Proposition No. 1,47,7,8,Total,Yes,143
AUB 47-0328,Auburn School District No. 408 Proposition No. 1,47,7,8,Total,Times Over Voted,0
COLVOS,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Registered Voters,274
COLVOS,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Times Counted,132
COLVOS,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Times Under Voted,0
COLVOS,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Yes,90
COLVOS,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,No,42
COLVOS,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Times Over Voted,0
COVE,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Registered Voters,547
COVE,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Times Counted,213
COVE,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Times Under Voted,1
COVE,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Yes,139
COVE,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,No,73
COVE,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Times Over Voted,0
RNT 11-0354,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Registered Voters,561
RNT 11-0354,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Counted,175
RNT 11-0354,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Under Voted,0
RNT 11-0354,City of Renton Initiative Measure No. 23-02,11,5,9,Total,No,82
RNT 11-0354,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Yes,93
RNT 11-0354,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Over Voted,0
DILWORTH,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Registered Voters,522
DILWORTH,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Times Counted,197
DILWORTH,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Times Under Voted,0
DILWORTH,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Yes,130
DILWORTH,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,No,67
DILWORTH,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Times Over Voted,0
DOCKTON,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Registered Voters,810
DOCKTON,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Times Counted,333
DOCKTON,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Times Under Voted,0
DOCKTON,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Yes,236
DOCKTON,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,No,97
DOCKTON,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Times Over Voted,0
DOLPHIN,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Registered Voters,311
DOLPHIN,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Times Counted,119
DOLPHIN,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Times Under Voted,0
DOLPHIN,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Yes,78
DOLPHIN,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,No,41
DOLPHIN,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Times Over Voted,0
DORRE DON,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,855
DORRE DON,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,329
DORRE DON,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,0
DORRE DON,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,185
DORRE DON,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,144
DORRE DON,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
DORRE DON,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Registered Voters,855
DORRE DON,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Counted,329
DORRE DON,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Under Voted,0
DORRE DON,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,No,182
DORRE DON,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Yes,147
DORRE DON,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Over Voted,0
AUB 47-0041,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Registered Voters,524
AUB 47-0041,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Times Counted,108
AUB 47-0041,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Times Under Voted,0
AUB 47-0041,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,No,48
AUB 47-0041,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Yes,60
AUB 47-0041,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Times Over Voted,0
RNT 11-0404,City of Renton Initiative Measure No. 23-02,11,9,8,Total,Registered Voters,661
RNT 11-0404,City of Renton Initiative Measure No. 23-02,11,9,8,Total,Times Counted,153
RNT 11-0404,City of Renton Initiative Measure No. 23-02,11,9,8,Total,Times Under Voted,0
RNT 11-0404,City of Renton Initiative Measure No. 23-02,11,9,8,Total,No,72
RNT 11-0404,City of Renton Initiative Measure No. 23-02,11,9,8,Total,Yes,81
RNT 11-0404,City of Renton Initiative Measure No. 23-02,11,9,8,Total,Times Over Voted,0
RNT 11-0404,Tahoma School District No. 409 Proposition No. 1,11,9,8,Total,Registered Voters,17
RNT 11-0404,Tahoma School District No. 409 Proposition No. 1,11,9,8,Total,Times Counted,6
RNT 11-0404,Tahoma School District No. 409 Proposition No. 1,11,9,8,Total,Times Under Voted,0
RNT 11-0404,Tahoma School District No. 409 Proposition No. 1,11,9,8,Total,No,4
RNT 11-0404,Tahoma School District No. 409 Proposition No. 1,11,9,8,Total,Yes,2
RNT 11-0404,Tahoma School District No. 409 Proposition No. 1,11,9,8,Total,Times Over Voted,0
RNT 11-0404,Tahoma School District No. 409 Proposition No. 2,11,9,8,Total,Registered Voters,17
RNT 11-0404,Tahoma School District No. 409 Proposition No. 2,11,9,8,Total,Times Counted,6
RNT 11-0404,Tahoma School District No. 409 Proposition No. 2,11,9,8,Total,Times Under Voted,1
RNT 11-0404,Tahoma School District No. 409 Proposition No. 2,11,9,8,Total,No,3
RNT 11-0404,Tahoma School District No. 409 Proposition No. 2,11,9,8,Total,Yes,2
RNT 11-0404,Tahoma School District No. 409 Proposition No. 2,11,9,8,Total,Times Over Voted,0
RNT 11-0455,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Registered Voters,431
RNT 11-0455,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Counted,98
RNT 11-0455,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Under Voted,0
RNT 11-0455,City of Renton Initiative Measure No. 23-02,11,5,9,Total,No,57
RNT 11-0455,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Yes,41
RNT 11-0455,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Over Voted,0
RNT 11-0456,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Registered Voters,640
RNT 11-0456,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Counted,120
RNT 11-0456,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Under Voted,0
RNT 11-0456,City of Renton Initiative Measure No. 23-02,11,5,9,Total,No,52
RNT 11-0456,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Yes,68
RNT 11-0456,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Over Voted,0
RNT 11-0502,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Registered Voters,724
RNT 11-0502,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Counted,174
RNT 11-0502,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Under Voted,1
RNT 11-0502,City of Renton Initiative Measure No. 23-02,11,5,9,Total,No,79
RNT 11-0502,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Yes,94
RNT 11-0502,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Over Voted,0
HOBART,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,638
HOBART,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,240
HOBART,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,1
HOBART,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,157
HOBART,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,82
HOBART,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
HOBART,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Registered Voters,638
HOBART,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Counted,240
HOBART,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Under Voted,0
HOBART,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,No,154
HOBART,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Yes,86
HOBART,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Over Voted,0
M-V 05-0528,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,369
M-V 05-0528,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,182
M-V 05-0528,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,1
M-V 05-0528,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,119
M-V 05-0528,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,62
M-V 05-0528,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
M-V 05-0528,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Registered Voters,369
M-V 05-0528,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Counted,182
M-V 05-0528,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Under Voted,0
M-V 05-0528,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,No,112
M-V 05-0528,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Yes,70
M-V 05-0528,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Over Voted,0
HUTCHINSON,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,0
HUTCHINSON,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,0
HUTCHINSON,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,0
HUTCHINSON,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,0
HUTCHINSON,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,0
HUTCHINSON,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
HUTCHINSON,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Registered Voters,0
HUTCHINSON,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Counted,0
