Precinct,Race,LegislativeDistrict,CountyCouncil,CongressionalDistrict,CounterGroup,CounterType,SumOfCount
KEN 47-0835,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Times Over Voted,0
KEN 47-0842,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Registered Voters,449
KEN 47-0842,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Counted,87
KEN 47-0842,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Under Voted,1
KEN 47-0842,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Yes,25
KEN 47-0842,Kent School District No. 415 Proposition No. 1,47,5,9,Total,No,61
KEN 47-0842,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Over Voted,0
KEN 47-0880,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Registered Voters,433
KEN 47-0880,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Counted,61
KEN 47-0880,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Under Voted,0
KEN 47-0880,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Yes,35
KEN 47-0880,Kent School District No. 415 Proposition No. 1,47,5,9,Total,No,26
KEN 47-0880,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Over Voted,0
KEN 47-0910,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Registered Voters,433
KEN 47-0910,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Times Counted,85
KEN 47-0910,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Times Under Voted,0
KEN 47-0910,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Yes,24
KEN 47-0910,Kent School District No. 415 Proposition No. 1,47,7,8,Total,No,61
KEN 47-0910,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Times Over Voted,0
KEN 47-1034,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Registered Voters,838
KEN 47-1034,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Counted,181
KEN 47-1034,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Under Voted,0
KEN 47-1034,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Yes,71
KEN 47-1034,Kent School District No. 415 Proposition No. 1,47,5,9,Total,No,110
KEN 47-1034,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Over Voted,0
KEN 47-1076,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Registered Voters,708
KEN 47-1076,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Counted,127
KEN 47-1076,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Under Voted,0
KEN 47-1076,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Yes,42
KEN 47-1076,Kent School District No. 415 Proposition No. 1,47,5,9,Total,No,85
KEN 47-1076,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Over Voted,0
KEN 47-1102,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Registered Voters,447
KEN 47-1102,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Times Counted,108
KEN 47-1102,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Times Under Voted,0
KEN 47-1102,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Yes,43
KEN 47-1102,Kent School District No. 415 Proposition No. 1,47,5,8,Total,No,65
KEN 47-1102,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Times Over Voted,0
KEN 47-1151,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Registered Voters,555
KEN 47-1151,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Times Counted,131
KEN 47-1151,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Times Under Voted,1
KEN 47-1151,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Yes,59
KEN 47-1151,Kent School District No. 415 Proposition No. 1,47,7,8,Total,No,71
KEN 47-1151,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Times Over Voted,0
KEN 47-1170,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Registered Voters,513
KEN 47-1170,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Counted,80
KEN 47-1170,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Under Voted,0
KEN 47-1170,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Yes,35
KEN 47-1170,Kent School District No. 415 Proposition No. 1,47,5,9,Total,No,45
KEN 47-1170,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Over Voted,0
KEN 47-2403,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Registered Voters,617
KEN 47-2403,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Counted,76
KEN 47-2403,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Under Voted,0
KEN 47-2403,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Yes,40
KEN 47-2403,Kent School District No. 415 Proposition No. 1,47,5,9,Total,No,36
KEN 47-2403,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Over Voted,0
KEN 47-2477,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Registered Voters,541
KEN 47-2477,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Times Counted,194
KEN 47-2477,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Times Under Voted,0
KEN 47-2477,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Yes,79
KEN 47-2477,Kent School District No. 415 Proposition No. 1,47,5,8,Total,No,115
KEN 47-2477,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Times Over Voted,0
KEN 47-2485,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Registered Voters,688
KEN 47-2485,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Counted,129
KEN 47-2485,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Under Voted,0
KEN 47-2485,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Yes,59
KEN 47-2485,Kent School District No. 415 Proposition No. 1,47,5,9,Total,No,69
KEN 47-2485,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Over Voted,1
KEN 47-2490,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Registered Voters,760
KEN 47-2490,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Times Counted,160
KEN 47-2490,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Times Under Voted,0
KEN 47-2490,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Yes,79
KEN 47-2490,Kent School District No. 415 Proposition No. 1,47,5,8,Total,No,81
KEN 47-2490,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Times Over Voted,0
KEN 47-2568,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Registered Voters,474
KEN 47-2568,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Counted,69
KEN 47-2568,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Under Voted,0
KEN 47-2568,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Yes,28
KEN 47-2568,Kent School District No. 415 Proposition No. 1,47,5,9,Total,No,41
KEN 47-2568,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Over Voted,0
KEN 47-2585,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Registered Voters,451
KEN 47-2585,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Times Counted,124
KEN 47-2585,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Times Under Voted,0
KEN 47-2585,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Yes,61
KEN 47-2585,Kent School District No. 415 Proposition No. 1,47,5,8,Total,No,63
KEN 47-2585,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Times Over Voted,0
KEN 47-2599,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Registered Voters,848
KEN 47-2599,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Times Counted,163
KEN 47-2599,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Times Under Voted,0
KEN 47-2599,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Yes,64
KEN 47-2599,Kent School District No. 415 Proposition No. 1,47,7,9,Total,No,99
KEN 47-2599,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Times Over Voted,0
KEN 47-2667,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Registered Voters,701
KEN 47-2667,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Times Counted,55
KEN 47-2667,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Times Under Voted,0
KEN 47-2667,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Yes,34
KEN 47-2667,Kent School District No. 415 Proposition No. 1,47,7,9,Total,No,21
KEN 47-2667,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Times Over Voted,0
KEN 47-2704,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Registered Voters,510
KEN 47-2704,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Times Counted,146
KEN 47-2704,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Times Under Voted,0
KEN 47-2704,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Yes,67
KEN 47-2704,Kent School District No. 415 Proposition No. 1,47,5,8,Total,No,79
KEN 47-2704,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Times Over Voted,0
KEN 47-2708,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Registered Voters,566
KEN 47-2708,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Counted,110
KEN 47-2708,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Under Voted,1
KEN 47-2708,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Yes,40
KEN 47-2708,Kent School District No. 415 Proposition No. 1,47,5,9,Total,No,69
KEN 47-2708,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Over Voted,0
KEN 47-2709,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Registered Voters,625
KEN 47-2709,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Counted,116
KEN 47-2709,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Under Voted,0
KEN 47-2709,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Yes,46
KEN 47-2709,Kent School District No. 415 Proposition No. 1,47,5,9,Total,No,69
KEN 47-2709,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Over Voted,1
KEN 47-2834,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Registered Voters,598
KEN 47-2834,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Times Counted,110
KEN 47-2834,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Times Under Voted,0
KEN 47-2834,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Yes,61
KEN 47-2834,Kent School District No. 415 Proposition No. 1,47,5,8,Total,No,49
KEN 47-2834,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Times Over Voted,0
KEN 47-2836,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Registered Voters,613
KEN 47-2836,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Counted,106
KEN 47-2836,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Under Voted,0
KEN 47-2836,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Yes,39
KEN 47-2836,Kent School District No. 415 Proposition No. 1,47,5,9,Total,No,67
KEN 47-2836,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Over Voted,0
KEN 47-2838,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Registered Voters,779
KEN 47-2838,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Times Counted,124
KEN 47-2838,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Times Under Voted,0
KEN 47-2838,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Yes,52
KEN 47-2838,Kent School District No. 415 Proposition No. 1,47,7,8,Total,No,72
KEN 47-2838,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Times Over Voted,0
KEN 47-2939,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Registered Voters,515
KEN 47-2939,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Counted,73
KEN 47-2939,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Under Voted,0
KEN 47-2939,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Yes,20
KEN 47-2939,Kent School District No. 415 Proposition No. 1,47,5,9,Total,No,53
KEN 47-2939,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Over Voted,0
KEN 47-2985,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Registered Voters,696
KEN 47-2985,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Counted,95
KEN 47-2985,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Under Voted,0
KEN 47-2985,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Yes,62
KEN 47-2985,Kent School District No. 415 Proposition No. 1,47,5,9,Total,No,33
KEN 47-2985,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Over Voted,0
KEN 47-3136,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Registered Voters,345
KEN 47-3136,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Counted,53
KEN 47-3136,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Under Voted,0
KEN 47-3136,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Yes,22
KEN 47-3136,Kent School District No. 415 Proposition No. 1,47,5,9,Total,No,31
KEN 47-3136,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Over Voted,0
KEN 47-3180,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Registered Voters,601
KEN 47-3180,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Counted,61
KEN 47-3180,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Under Voted,0
KEN 47-3180,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Yes,28
KEN 47-3180,Kent School District No. 415 Proposition No. 1,47,5,9,Total,No,33
KEN 47-3180,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Over Voted,0
KEN 47-3184,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Registered Voters,362
KEN 47-3184,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Times Counted,78
KEN 47-3184,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Times Under Voted,0
KEN 47-3184,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Yes,25
KEN 47-3184,Kent School District No. 415 Proposition No. 1,47,7,8,Total,No,53
KEN 47-3184,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Times Over Voted,0
KEN 47-3189,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Registered Voters,734
KEN 47-3189,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Counted,100
KEN 47-3189,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Under Voted,0
KEN 47-3189,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Yes,56
KEN 47-3189,Kent School District No. 415 Proposition No. 1,47,5,9,Total,No,44
KEN 47-3189,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Over Voted,0
KEN 47-3190,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Registered Voters,696
KEN 47-3190,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Counted,86
KEN 47-3190,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Under Voted,0
KEN 47-3190,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Yes,44
KEN 47-3190,Kent School District No. 415 Proposition No. 1,47,5,9,Total,No,42
KEN 47-3190,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Over Voted,0
KEN 47-3275,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Registered Voters,655
KEN 47-3275,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Times Counted,67
KEN 47-3275,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Times Under Voted,0
KEN 47-3275,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Yes,25
KEN 47-3275,Kent School District No. 415 Proposition No. 1,47,7,9,Total,No,42
KEN 47-3275,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Times Over Voted,0
KEN 47-3300,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Registered Voters,526
KEN 47-3300,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Counted,119
KEN 47-3300,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Under Voted,0
KEN 47-3300,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Yes,34
KEN 47-3300,Kent School District No. 415 Proposition No. 1,47,5,9,Total,No,85
KEN 47-3300,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Over Voted,0
KEN 47-3323,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Registered Voters,631
KEN 47-3323,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Times Counted,113
KEN 47-3323,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Times Under Voted,0
KEN 47-3323,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Yes,38
KEN 47-3323,Kent School District No. 415 Proposition No. 1,47,7,8,Total,No,75
KEN 47-3323,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Times Over Voted,0
KEN 47-3344,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Registered Voters,534
KEN 47-3344,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Times Counted,162
KEN 47-3344,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Times Under Voted,0
KEN 47-3344,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Yes,77
KEN 47-3344,Kent School District No. 415 Proposition No. 1,47,5,8,Total,No,85
KEN 47-3344,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Times Over Voted,0
KEN 47-3352,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Registered Voters,0
KEN 47-3352,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Counted,0
KEN 47-3352,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Under Voted,0
KEN 47-3352,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Yes,0
KEN 47-3352,Kent School District No. 415 Proposition No. 1,47,9,8,Total,No,0
KEN 47-3352,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Over Voted,0
KEN 47-3402,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Registered Voters,428
KEN 47-3402,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Times Counted,61
KEN 47-3402,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Times Under Voted,0
KEN 47-3402,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Yes,17
KEN 47-3402,Kent School District No. 415 Proposition No. 1,47,7,8,Total,No,44
KEN 47-3402,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Times Over Voted,0
KEN 47-3408,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Registered Voters,490
KEN 47-3408,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Times Counted,62
KEN 47-3408,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Times Under Voted,1
KEN 47-3408,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Yes,12
KEN 47-3408,Kent School District No. 415 Proposition No. 1,47,7,9,Total,No,49
KEN 47-3408,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Times Over Voted,0
KEN 47-3447,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Registered Voters,290
KEN 47-3447,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Counted,42
KEN 47-3447,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Under Voted,0
KEN 47-3447,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Yes,25
KEN 47-3447,Kent School District No. 415 Proposition No. 1,47,5,9,Total,No,17
KEN 47-3447,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Over Voted,0
KEN 47-3483,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Registered Voters,717
KEN 47-3483,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Times Counted,154
KEN 47-3483,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Times Under Voted,0
KEN 47-3483,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Yes,64
KEN 47-3483,Kent School District No. 415 Proposition No. 1,47,5,8,Total,No,90
KEN 47-3483,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Times Over Voted,0
KEN 47-3493,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Registered Voters,684
KEN 47-3493,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Times Counted,114
KEN 47-3493,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Times Under Voted,1
KEN 47-3493,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Yes,39
KEN 47-3493,Kent School District No. 415 Proposition No. 1,47,7,8,Total,No,74
KEN 47-3493,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Times Over Voted,0
KEN 47-3537,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Registered Voters,746
KEN 47-3537,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Counted,127
KEN 47-3537,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Under Voted,0
KEN 47-3537,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Yes,61
KEN 47-3537,Kent School District No. 415 Proposition No. 1,47,5,9,Total,No,65
KEN 47-3537,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Over Voted,1
KEN 47-3579,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Registered Voters,352
KEN 47-3579,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Times Counted,44
KEN 47-3579,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Times Under Voted,0
KEN 47-3579,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Yes,13
KEN 47-3579,Kent School District No. 415 Proposition No. 1,47,7,8,Total,No,31
KEN 47-3579,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Times Over Voted,0
KEN 47-3652,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Registered Voters,623
KEN 47-3652,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Times Counted,107
KEN 47-3652,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Times Under Voted,0
KEN 47-3652,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Yes,35
KEN 47-3652,Kent School District No. 415 Proposition No. 1,47,7,9,Total,No,72
KEN 47-3652,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Times Over Voted,0
KEN 47-3676,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Registered Voters,551
KEN 47-3676,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Counted,113
KEN 47-3676,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Under Voted,0
KEN 47-3676,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Yes,47
KEN 47-3676,Kent School District No. 415 Proposition No. 1,47,5,9,Total,No,66
KEN 47-3676,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Over Voted,0
KEN 47-3754,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Registered Voters,551
KEN 47-3754,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Counted,93
KEN 47-3754,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Under Voted,0
KEN 47-3754,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Yes,28
KEN 47-3754,Kent School District No. 415 Proposition No. 1,47,5,9,Total,No,65
KEN 47-3754,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Over Voted,0
KEN 47-3755,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Registered Voters,699
KEN 47-3755,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Times Counted,93
KEN 47-3755,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Times Under Voted,1
KEN 47-3755,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Yes,43
KEN 47-3755,Kent School District No. 415 Proposition No. 1,47,7,9,Total,No,49
KEN 47-3755,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Times Over Voted,0
KEN 47-3778,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Registered Voters,590
KEN 47-3778,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Times Counted,157
KEN 47-3778,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Times Under Voted,0
KEN 47-3778,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Yes,71
KEN 47-3778,Kent School District No. 415 Proposition No. 1,47,5,8,Total,No,86
KEN 47-3778,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Times Over Voted,0
KEN 47-3793,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Registered Voters,330
KEN 47-3793,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Counted,69
KEN 47-3793,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Under Voted,0
KEN 47-3793,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Yes,34
KEN 47-3793,Kent School District No. 415 Proposition No. 1,47,5,9,Total,No,35
KEN 47-3793,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Over Voted,0
KEN 47-3823,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Registered Voters,479
KEN 47-3823,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Times Counted,116
KEN 47-3823,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Times Under Voted,1
KEN 47-3823,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Yes,62
KEN 47-3823,Kent School District No. 415 Proposition No. 1,47,5,8,Total,No,53
KEN 47-3823,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Times Over Voted,0
KEN 47-3833,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Registered Voters,620
KEN 47-3833,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Times Counted,100
KEN 47-3833,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Times Under Voted,0
KEN 47-3833,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Yes,43
KEN 47-3833,Kent School District No. 415 Proposition No. 1,47,7,8,Total,No,57
KEN 47-3833,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Times Over Voted,0
KEN 47-3901,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Registered Voters,360
KEN 47-3901,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Counted,38
KEN 47-3901,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Under Voted,0
KEN 47-3901,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Yes,13
KEN 47-3901,Kent School District No. 415 Proposition No. 1,47,5,9,Total,No,25
KEN 47-3901,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Over Voted,0
KEN 47-3902,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Registered Voters,650
KEN 47-3902,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Counted,108
KEN 47-3902,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Under Voted,0
KEN 47-3902,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Yes,49
KEN 47-3902,Kent School District No. 415 Proposition No. 1,47,5,9,Total,No,59
KEN 47-3902,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Over Voted,0
KEN 47-3903,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Registered Voters,472
KEN 47-3903,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Times Counted,106
KEN 47-3903,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Times Under Voted,0
