﻿Precinct,Race,LegislativeDistrict,CountyCouncilDistrict,CongressionalDistrict,CounterGroup,CounterType,SumOfCount
GLENN,Kent School District No. 415 Proposition No. 1,30,7,9,Total,No,1
GLENN,Kent School District No. 415 Proposition No. 1,30,7,9,Total,Times Over Voted,0
ROYAL,Kent School District No. 415 Proposition No. 1,5,9,8,Total,Registered Voters,387
ROYAL,Kent School District No. 415 Proposition No. 1,5,9,8,Total,Times Counted,133
ROYAL,Kent School District No. 415 Proposition No. 1,5,9,8,Total,Times Under Voted,0
ROYAL,Kent School District No. 415 Proposition No. 1,5,9,8,Total,Yes,37
ROYAL,Kent School District No. 415 Proposition No. 1,5,9,8,Total,No,95
ROYAL,Kent School District No. 415 Proposition No. 1,5,9,8,Total,Times Over Voted,1
KEN 33-3629,Kent School District No. 415 Proposition No. 1,33,7,9,Total,Registered Voters,144
KEN 33-3629,Kent School District No. 415 Proposition No. 1,33,7,9,Total,Times Counted,34
KEN 33-3629,Kent School District No. 415 Proposition No. 1,33,7,9,Total,Times Under Voted,0
KEN 33-3629,Kent School District No. 415 Proposition No. 1,33,7,9,Total,Yes,15
KEN 33-3629,Kent School District No. 415 Proposition No. 1,33,7,9,Total,No,19
KEN 33-3629,Kent School District No. 415 Proposition No. 1,33,7,9,Total,Times Over Voted,0
KEN 33-3644,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Registered Voters,559
KEN 33-3644,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Counted,116
KEN 33-3644,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Under Voted,0
KEN 33-3644,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Yes,53
KEN 33-3644,Kent School District No. 415 Proposition No. 1,33,5,9,Total,No,63
KEN 33-3644,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Over Voted,0
ENM 31-0417,City of Enumclaw Proposition No. 1,31,9,8,Total,Registered Voters,297
ENM 31-0417,City of Enumclaw Proposition No. 1,31,9,8,Total,Times Counted,119
ENM 31-0417,City of Enumclaw Proposition No. 1,31,9,8,Total,Times Under Voted,0
ENM 31-0417,City of Enumclaw Proposition No. 1,31,9,8,Total,Rejected,69
ENM 31-0417,City of Enumclaw Proposition No. 1,31,9,8,Total,Approved,50
ENM 31-0417,City of Enumclaw Proposition No. 1,31,9,8,Total,Times Over Voted,0
KEN 47-3652,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Registered Voters,623
KEN 47-3652,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Times Counted,128
KEN 47-3652,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Times Under Voted,0
KEN 47-3652,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Yes,46
KEN 47-3652,Kent School District No. 415 Proposition No. 1,47,7,9,Total,No,82
KEN 47-3652,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Times Over Voted,0
KEN 11-3663,Kent School District No. 415 Proposition No. 1,11,5,9,Total,Registered Voters,497
KEN 11-3663,Kent School District No. 415 Proposition No. 1,11,5,9,Total,Times Counted,140
KEN 11-3663,Kent School District No. 415 Proposition No. 1,11,5,9,Total,Times Under Voted,0
KEN 11-3663,Kent School District No. 415 Proposition No. 1,11,5,9,Total,Yes,71
KEN 11-3663,Kent School District No. 415 Proposition No. 1,11,5,9,Total,No,69
KEN 11-3663,Kent School District No. 415 Proposition No. 1,11,5,9,Total,Times Over Voted,0
KEN 33-3670,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Registered Voters,547
KEN 33-3670,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Counted,57
KEN 33-3670,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Under Voted,0
KEN 33-3670,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Yes,47
KEN 33-3670,Kent School District No. 415 Proposition No. 1,33,5,9,Total,No,10
KEN 33-3670,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Over Voted,0
KEN 47-3676,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Registered Voters,551
KEN 47-3676,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Counted,149
KEN 47-3676,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Under Voted,0
KEN 47-3676,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Yes,74
KEN 47-3676,Kent School District No. 415 Proposition No. 1,47,5,9,Total,No,75
KEN 47-3676,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Over Voted,0
SET 33-3704,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Registered Voters,62
SET 33-3704,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Counted,4
SET 33-3704,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Under Voted,0
SET 33-3704,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Yes,2
SET 33-3704,Kent School District No. 415 Proposition No. 1,33,5,9,Total,No,2
SET 33-3704,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Over Voted,0
LAKE FENWICK,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Registered Voters,22
LAKE FENWICK,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Counted,2
LAKE FENWICK,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Under Voted,0
LAKE FENWICK,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Yes,0
LAKE FENWICK,Kent School District No. 415 Proposition No. 1,33,5,9,Total,No,2
LAKE FENWICK,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Over Voted,0
COV 47-3713,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Registered Voters,244
COV 47-3713,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Counted,59
COV 47-3713,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Under Voted,0
COV 47-3713,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Yes,11
COV 47-3713,Kent School District No. 415 Proposition No. 1,47,9,8,Total,No,48
COV 47-3713,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Over Voted,0
KEN 33-3715,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Registered Voters,425
KEN 33-3715,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Counted,76
KEN 33-3715,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Under Voted,0
KEN 33-3715,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Yes,45
KEN 33-3715,Kent School District No. 415 Proposition No. 1,33,5,9,Total,No,31
KEN 33-3715,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Over Voted,0
M-V 05-3717,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,584
M-V 05-3717,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,268
M-V 05-3717,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,0
M-V 05-3717,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,198
M-V 05-3717,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,70
M-V 05-3717,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
AUB 47-3718,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Registered Voters,259
AUB 47-3718,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Times Counted,82
AUB 47-3718,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Times Under Voted,0
AUB 47-3718,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Yes,21
AUB 47-3718,Kent School District No. 415 Proposition No. 1,47,7,9,Total,No,61
AUB 47-3718,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Times Over Voted,0
ENM 31-0418,City of Enumclaw Proposition No. 1,31,9,8,Total,Registered Voters,865
ENM 31-0418,City of Enumclaw Proposition No. 1,31,9,8,Total,Times Counted,378
ENM 31-0418,City of Enumclaw Proposition No. 1,31,9,8,Total,Times Under Voted,0
ENM 31-0418,City of Enumclaw Proposition No. 1,31,9,8,Total,Rejected,193
ENM 31-0418,City of Enumclaw Proposition No. 1,31,9,8,Total,Approved,185
ENM 31-0418,City of Enumclaw Proposition No. 1,31,9,8,Total,Times Over Voted,0
KEN 33-3753,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Registered Voters,506
KEN 33-3753,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Counted,54
KEN 33-3753,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Under Voted,0
KEN 33-3753,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Yes,30
KEN 33-3753,Kent School District No. 415 Proposition No. 1,33,5,9,Total,No,24
KEN 33-3753,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Over Voted,0
KEN 47-3754,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Registered Voters,551
KEN 47-3754,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Counted,132
KEN 47-3754,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Under Voted,0
KEN 47-3754,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Yes,55
KEN 47-3754,Kent School District No. 415 Proposition No. 1,47,5,9,Total,No,77
KEN 47-3754,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Over Voted,0
KEN 47-3755,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Registered Voters,699
KEN 47-3755,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Times Counted,124
KEN 47-3755,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Times Under Voted,3
KEN 47-3755,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Yes,59
KEN 47-3755,Kent School District No. 415 Proposition No. 1,47,7,9,Total,No,62
KEN 47-3755,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Times Over Voted,0
KEN 33-3757,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Registered Voters,557
KEN 33-3757,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Counted,140
KEN 33-3757,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Under Voted,0
KEN 33-3757,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Yes,64
KEN 33-3757,Kent School District No. 415 Proposition No. 1,33,5,9,Total,No,76
KEN 33-3757,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Over Voted,0
KEN 11-3758,Kent School District No. 415 Proposition No. 1,11,5,9,Total,Registered Voters,323
KEN 11-3758,Kent School District No. 415 Proposition No. 1,11,5,9,Total,Times Counted,77
KEN 11-3758,Kent School District No. 415 Proposition No. 1,11,5,9,Total,Times Under Voted,0
KEN 11-3758,Kent School District No. 415 Proposition No. 1,11,5,9,Total,Yes,22
KEN 11-3758,Kent School District No. 415 Proposition No. 1,11,5,9,Total,No,55
KEN 11-3758,Kent School District No. 415 Proposition No. 1,11,5,9,Total,Times Over Voted,0
ANNIE,Kent School District No. 415 Proposition No. 1,30,7,9,Total,Registered Voters,1
ANNIE,Kent School District No. 415 Proposition No. 1,30,7,9,Total,Times Counted,0
ANNIE,Kent School District No. 415 Proposition No. 1,30,7,9,Total,Times Under Voted,0
ANNIE,Kent School District No. 415 Proposition No. 1,30,7,9,Total,Yes,0
ANNIE,Kent School District No. 415 Proposition No. 1,30,7,9,Total,No,0
ANNIE,Kent School District No. 415 Proposition No. 1,30,7,9,Total,Times Over Voted,0
KEN 47-3778,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Registered Voters,590
KEN 47-3778,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Times Counted,189
KEN 47-3778,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Times Under Voted,0
KEN 47-3778,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Yes,92
KEN 47-3778,Kent School District No. 415 Proposition No. 1,47,5,8,Total,No,97
KEN 47-3778,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Times Over Voted,0
M-V 05-3781,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,418
M-V 05-3781,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,177
M-V 05-3781,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,0
M-V 05-3781,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,114
M-V 05-3781,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,63
M-V 05-3781,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
M-V 05-3781,Kent School District No. 415 Proposition No. 1,5,9,8,Total,Registered Voters,3
M-V 05-3781,Kent School District No. 415 Proposition No. 1,5,9,8,Total,Times Counted,0
M-V 05-3781,Kent School District No. 415 Proposition No. 1,5,9,8,Total,Times Under Voted,0
M-V 05-3781,Kent School District No. 415 Proposition No. 1,5,9,8,Total,Yes,0
M-V 05-3781,Kent School District No. 415 Proposition No. 1,5,9,8,Total,No,0
M-V 05-3781,Kent School District No. 415 Proposition No. 1,5,9,8,Total,Times Over Voted,0
M-V 05-3782,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,520
M-V 05-3782,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,242
M-V 05-3782,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,0
M-V 05-3782,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,148
M-V 05-3782,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,94
M-V 05-3782,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
IVERSON,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,272
IVERSON,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,130
IVERSON,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,0
IVERSON,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,30
IVERSON,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,100
IVERSON,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
ENM 31-0419,City of Enumclaw Proposition No. 1,31,9,8,Total,Registered Voters,760
ENM 31-0419,City of Enumclaw Proposition No. 1,31,9,8,Total,Times Counted,228
ENM 31-0419,City of Enumclaw Proposition No. 1,31,9,8,Total,Times Under Voted,0
ENM 31-0419,City of Enumclaw Proposition No. 1,31,9,8,Total,Rejected,119
ENM 31-0419,City of Enumclaw Proposition No. 1,31,9,8,Total,Approved,109
ENM 31-0419,City of Enumclaw Proposition No. 1,31,9,8,Total,Times Over Voted,0
KEN 47-3793,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Registered Voters,330
KEN 47-3793,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Counted,82
KEN 47-3793,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Under Voted,0
KEN 47-3793,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Yes,38
KEN 47-3793,Kent School District No. 415 Proposition No. 1,47,5,9,Total,No,44
KEN 47-3793,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Over Voted,0
M-V 05-3794,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,338
M-V 05-3794,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,142
M-V 05-3794,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,0
M-V 05-3794,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,102
M-V 05-3794,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,40
M-V 05-3794,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
COV 47-3795,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Registered Voters,446
COV 47-3795,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Counted,151
COV 47-3795,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Under Voted,0
COV 47-3795,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Yes,64
COV 47-3795,Kent School District No. 415 Proposition No. 1,47,9,8,Total,No,87
COV 47-3795,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Over Voted,0
COV 47-3799,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Registered Voters,330
COV 47-3799,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Counted,92
COV 47-3799,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Under Voted,0
COV 47-3799,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Yes,55
COV 47-3799,Kent School District No. 415 Proposition No. 1,47,9,8,Total,No,37
COV 47-3799,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Over Voted,0
M-V 05-3811,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,553
M-V 05-3811,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,179
M-V 05-3811,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,0
M-V 05-3811,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,106
M-V 05-3811,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,73
M-V 05-3811,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
COV 47-3854,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Registered Voters,455
COV 47-3854,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Counted,126
COV 47-3854,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Under Voted,1
COV 47-3854,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Yes,48
COV 47-3854,Kent School District No. 415 Proposition No. 1,47,9,8,Total,No,77
COV 47-3854,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Over Voted,0
COV 47-3856,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Registered Voters,377
COV 47-3856,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Counted,109
COV 47-3856,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Under Voted,0
COV 47-3856,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Yes,41
COV 47-3856,Kent School District No. 415 Proposition No. 1,47,9,8,Total,No,68
COV 47-3856,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Over Voted,0
M-V 05-3859,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,675
M-V 05-3859,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,269
M-V 05-3859,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,0
M-V 05-3859,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,192
M-V 05-3859,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,77
M-V 05-3859,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
KEN 11-3864,Kent School District No. 415 Proposition No. 1,11,5,9,Total,Registered Voters,388
KEN 11-3864,Kent School District No. 415 Proposition No. 1,11,5,9,Total,Times Counted,71
KEN 11-3864,Kent School District No. 415 Proposition No. 1,11,5,9,Total,Times Under Voted,0
KEN 11-3864,Kent School District No. 415 Proposition No. 1,11,5,9,Total,Yes,23
KEN 11-3864,Kent School District No. 415 Proposition No. 1,11,5,9,Total,No,48
KEN 11-3864,Kent School District No. 415 Proposition No. 1,11,5,9,Total,Times Over Voted,0
KEN 11-3865,Kent School District No. 415 Proposition No. 1,11,5,9,Total,Registered Voters,365
KEN 11-3865,Kent School District No. 415 Proposition No. 1,11,5,9,Total,Times Counted,86
KEN 11-3865,Kent School District No. 415 Proposition No. 1,11,5,9,Total,Times Under Voted,0
KEN 11-3865,Kent School District No. 415 Proposition No. 1,11,5,9,Total,Yes,35
KEN 11-3865,Kent School District No. 415 Proposition No. 1,11,5,9,Total,No,51
KEN 11-3865,Kent School District No. 415 Proposition No. 1,11,5,9,Total,Times Over Voted,0
FAIRWOOD,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Registered Voters,286
FAIRWOOD,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Times Counted,99
FAIRWOOD,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Times Under Voted,0
FAIRWOOD,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Yes,47
FAIRWOOD,Kent School District No. 415 Proposition No. 1,11,9,9,Total,No,52
FAIRWOOD,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Times Over Voted,0
COV 47-3885,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Registered Voters,441
COV 47-3885,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Counted,136
COV 47-3885,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Under Voted,0
COV 47-3885,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Yes,48
COV 47-3885,Kent School District No. 415 Proposition No. 1,47,9,8,Total,No,88
COV 47-3885,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Over Voted,0
KEN 33-3886,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Registered Voters,340
KEN 33-3886,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Counted,84
KEN 33-3886,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Under Voted,2
KEN 33-3886,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Yes,52
KEN 33-3886,Kent School District No. 415 Proposition No. 1,33,5,9,Total,No,30
KEN 33-3886,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Over Voted,0
KEN 33-3887,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Registered Voters,477
KEN 33-3887,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Counted,61
KEN 33-3887,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Under Voted,0
KEN 33-3887,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Yes,38
KEN 33-3887,Kent School District No. 415 Proposition No. 1,33,5,9,Total,No,23
KEN 33-3887,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Over Voted,0
ENM 31-3890,City of Enumclaw Proposition No. 1,31,9,8,Total,Registered Voters,529
ENM 31-3890,City of Enumclaw Proposition No. 1,31,9,8,Total,Times Counted,165
ENM 31-3890,City of Enumclaw Proposition No. 1,31,9,8,Total,Times Under Voted,0
ENM 31-3890,City of Enumclaw Proposition No. 1,31,9,8,Total,Rejected,96
ENM 31-3890,City of Enumclaw Proposition No. 1,31,9,8,Total,Approved,69
ENM 31-3890,City of Enumclaw Proposition No. 1,31,9,8,Total,Times Over Voted,0
M-V 05-3896,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,364
M-V 05-3896,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,119
M-V 05-3896,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,2
M-V 05-3896,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,60
M-V 05-3896,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,57
M-V 05-3896,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
KEN 33-3900,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Registered Voters,430
KEN 33-3900,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Counted,125
KEN 33-3900,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Under Voted,1
KEN 33-3900,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Yes,55
KEN 33-3900,Kent School District No. 415 Proposition No. 1,33,5,9,Total,No,69
KEN 33-3900,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Over Voted,0
KEN 47-3901,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Registered Voters,360
KEN 47-3901,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Counted,47
KEN 47-3901,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Under Voted,0
KEN 47-3901,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Yes,19
KEN 47-3901,Kent School District No. 415 Proposition No. 1,47,5,9,Total,No,28
KEN 47-3901,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Over Voted,0
KEN 47-3902,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Registered Voters,650
KEN 47-3902,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Counted,148
KEN 47-3902,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Under Voted,0
KEN 47-3902,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Yes,70
KEN 47-3902,Kent School District No. 415 Proposition No. 1,47,5,9,Total,No,78
KEN 47-3902,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Over Voted,0
KEN 47-3903,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Registered Voters,472
KEN 47-3903,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Times Counted,122
KEN 47-3903,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Times Under Voted,0
KEN 47-3903,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Yes,57
KEN 47-3903,Kent School District No. 415 Proposition No. 1,47,7,8,Total,No,65
KEN 47-3903,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Times Over Voted,0
KEN 47-3904,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Registered Voters,443
KEN 47-3904,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Counted,95
KEN 47-3904,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Under Voted,0
KEN 47-3904,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Yes,40
KEN 47-3904,Kent School District No. 415 Proposition No. 1,47,5,9,Total,No,55
KEN 47-3904,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Over Voted,0
KEN 47-0439,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Registered Voters,686
KEN 47-0439,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Counted,192
KEN 47-0439,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Under Voted,0
KEN 47-0439,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Yes,73
KEN 47-0439,Kent School District No. 415 Proposition No. 1,47,5,9,Total,No,119
KEN 47-0439,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Over Voted,0
KEN 47-3905,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Registered Voters,503
KEN 47-3905,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Times Counted,95
KEN 47-3905,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Times Under Voted,0
KEN 47-3905,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Yes,40
KEN 47-3905,Kent School District No. 415 Proposition No. 1,47,7,8,Total,No,55
KEN 47-3905,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Times Over Voted,0
KEN 47-3909,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Registered Voters,430
KEN 47-3909,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Times Counted,80
KEN 47-3909,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Times Under Voted,0
KEN 47-3909,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Yes,39
KEN 47-3909,Kent School District No. 415 Proposition No. 1,47,5,8,Total,No,41
KEN 47-3909,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Times Over Voted,0
KEN 47-3910,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Registered Voters,397
KEN 47-3910,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Times Counted,87
KEN 47-3910,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Times Under Voted,0
