GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
219,2190,School,School,Tahoma School District No. 409,Director District No. 3,10560,29483,"35.82 ",2,"Stephen ""Dutch"" Deutschman",,3613,"36.26 "
219,2190,School,School,Tahoma School District No. 409,Director District No. 3,10560,29483,"35.82 ",1,Malia Hollowell,,6323,"63.46 "
108,1080,City,City/Town,City of North Bend,Council Position No. 7,3134,5785,"54.17 ",1,Suzan Torguson,,2067,"98.52 "
108,1080,City,City/Town,City of North Bend,Council Position No. 7,3134,5785,"54.17 ",11,Write-in,,31,"1.48 "
285,2820,Special Purpose District,Sewer & Water,King County Water District No. 49,Commissioner Position No. 1,3892,9097,"42.78 ",1,Ray Brickell,,2662,"99.22 "
285,2820,Special Purpose District,Sewer & Water,King County Water District No. 49,Commissioner Position No. 1,3892,9097,"42.78 ",11,Write-in,,21,"0.78 "
49,490,City,City/Town,City of Des Moines,Council Position No. 6,5968,19228,"31.04 ",1,Yoshiko Grace Matsui,,4416,"97.31 "
49,490,City,City/Town,City of Des Moines,Council Position No. 6,5968,19228,"31.04 ",11,Write-in,,122,"2.69 "
257,2590,Special Purpose District,Fire,North Highline Fire District,Commissioner Position No. 1,2915,11200,"26.03 ",1,Terri Robison,,2055,"98.61 "
257,2590,Special Purpose District,Fire,North Highline Fire District,Commissioner Position No. 1,2915,11200,"26.03 ",11,Write-in,,29,"1.39 "
122,1220,City,City/Town,City of Renton,Council Position No. 7,15424,59077,"26.11 ",12,Write-in,,42,"0.28 "
122,1220,City,City/Town,City of Renton,Council Position No. 7,15424,59077,"26.11 ",1,Kim-Khanh Van,,8176,"54.75 "
122,1220,City,City/Town,City of Renton,Council Position No. 7,15424,59077,"26.11 ",2,Randy Corman,,6714,"44.96 "
40,400,City,City/Town,City of Clyde Hill,Mayor,989,2204,"44.87 ",1,Steve Friedman,,659,"97.20 "
40,400,City,City/Town,City of Clyde Hill,Mayor,989,2204,"44.87 ",11,Write-in,,19,"2.80 "
275,2760,Special Purpose District,Sewer & Water,Covington Water District,Commissioner Position No. 4,12767,39427,"32.38 ",1,Brad Lake,,7970,"98.76 "
275,2760,Special Purpose District,Sewer & Water,Covington Water District,Commissioner Position No. 4,12767,39427,"32.38 ",11,Write-in,,100,"1.24 "
47,470,City,City/Town,City of Des Moines,Council Position No. 2,5968,19228,"31.04 ",2,Rob Back,,2422,"42.42 "
47,470,City,City/Town,City of Des Moines,Council Position No. 2,5968,19228,"31.04 ",12,Write-in,,20,"0.35 "
47,470,City,City/Town,City of Des Moines,Council Position No. 2,5968,19228,"31.04 ",1,JC Harris,,3268,"57.23 "
118,1180,City,City/Town,City of Renton,Mayor,15424,59077,"26.11 ",1,Armondo Pavone,,11650,"77.36 "
118,1180,City,City/Town,City of Renton,Mayor,15424,59077,"26.11 ",12,Write-in,,37,"0.25 "
118,1180,City,City/Town,City of Renton,Mayor,15424,59077,"26.11 ",2,Kim Monroe Bass,,3373,"22.40 "
301,3070,Special Purpose District,Sewer & Water,Valley View Sewer District,Commissioner Position No. 3,5573,21361,"26.09 ",11,Write-in,,89,"2.42 "
301,3070,Special Purpose District,Sewer & Water,Valley View Sewer District,Commissioner Position No. 3,5573,21361,"26.09 ",1,Juan Jose Montelongo Jr.,,3589,"97.58 "
192,1920,School,School,Lake Washington School District No. 414,Director District No. 2,43846,121140,"36.19 ",11,Write-in,,415,"1.37 "
192,1920,School,School,Lake Washington School District No. 414,Director District No. 2,43846,121140,"36.19 ",1,Lisa Guthrie,,29873,"98.63 "
79,790,City,City/Town,City of Lake Forest Park,Council Position No. 6,4926,10352,"47.59 ",2,Stephanie Angelis,,2251,"47.06 "
79,790,City,City/Town,City of Lake Forest Park,Council Position No. 6,4926,10352,"47.59 ",12,Write-in,,17,"0.36 "
79,790,City,City/Town,City of Lake Forest Park,Council Position No. 6,4926,10352,"47.59 ",1,Paula Goode,,2515,"52.58 "
297,3000,Special Purpose District,Sewer & Water,Sammamish Plateau Water and Sewer District,Commissioner Position No. 1,13313,38556,"34.53 ",1,Tom Harman,,9496,"99.05 "
297,3000,Special Purpose District,Sewer & Water,Sammamish Plateau Water and Sewer District,Commissioner Position No. 1,13313,38556,"34.53 ",11,Write-in,,91,"0.95 "
182,1820,School,School,Highline School District No. 401,Director District No. 5,25204,76529,"32.93 ",1,Azeb Hagos,,16868,"98.40 "
182,1820,School,School,Highline School District No. 401,Director District No. 5,25204,76529,"32.93 ",11,Write-in,,275,"1.60 "
135,1350,City,City/Town,City of Seattle Council District No. 4,Council District No. 4,28830,60600,"47.57 ",1,Ron Davis,,13840,"49.37 "
135,1350,City,City/Town,City of Seattle Council District No. 4,Council District No. 4,28830,60600,"47.57 ",12,Write-in,,91,"0.32 "
135,1350,City,City/Town,City of Seattle Council District No. 4,Council District No. 4,28830,60600,"47.57 ",2,Maritza Rivera,,14102,"50.31 "
6,60,County,Council,Metropolitan King County Council District No. 8,Council District No. 8,64674,158506,"40.80 ",12,Write-in,,192,"0.31 "
6,60,County,Council,Metropolitan King County Council District No. 8,Council District No. 8,64674,158506,"40.80 ",2,Sofia Aragon,,27354,"44.70 "
6,60,County,Council,Metropolitan King County Council District No. 8,Council District No. 8,64674,158506,"40.80 ",1,Teresa Mosqueda,,33653,"54.99 "
300,3060,Special Purpose District,Sewer & Water,Valley View Sewer District,Commissioner Position No. 1,5573,21361,"26.09 ",11,Write-in,,56,"1.46 "
300,3060,Special Purpose District,Sewer & Water,Valley View Sewer District,Commissioner Position No. 1,5573,21361,"26.09 ",1,Deb McCaslin,,3789,"98.54 "
180,1800,School,School,Highline School District No. 401,Director District No. 1,25204,76529,"32.93 ",1,Stephanie Tidholm,,13199,"57.88 "
180,1800,School,School,Highline School District No. 401,Director District No. 1,25204,76529,"32.93 ",2,Michael T. Lewis,,9404,"41.24 "
180,1800,School,School,Highline School District No. 401,Director District No. 1,25204,76529,"32.93 ",12,Write-in,,202,"0.89 "
203,2030,School,School,Riverview School District No. 407,Director District No. 3,6114,15846,"38.58 ",2,Genessa Rose,,2019,"34.28 "
203,2030,School,School,Riverview School District No. 407,Director District No. 3,6114,15846,"38.58 ",1,Carol Van Noy,,3850,"65.38 "
203,2030,School,School,Riverview School District No. 407,Director District No. 3,6114,15846,"38.58 ",12,Write-in,,20,"0.34 "
45,450,City,City/Town,City of Covington,Council Position No. 5,3791,13609,"27.86 ",11,Write-in,,36,"1.40 "
45,450,City,City/Town,City of Covington,Council Position No. 5,3791,13609,"27.86 ",1,Sean D. Smith,,2544,"98.60 "
19,190,City,City/Town,City of Auburn,Council Position No. 7,9605,38934,"24.67 ",2,Brian Lott,,4593,"50.35 "
19,190,City,City/Town,City of Auburn,Council Position No. 7,9605,38934,"24.67 ",1,Hanan Amer,,4490,"49.22 "
19,190,City,City/Town,City of Auburn,Council Position No. 7,9605,38934,"24.67 ",12,Write-in,,39,"0.43 "
111,1110,City,City/Town,City of Pacific,Council Position No. 3,903,3483,"25.93 ",2,Aarron Fahrenkrug,,315,"36.97 "
111,1110,City,City/Town,City of Pacific,Council Position No. 3,903,3483,"25.93 ",1,Joshua Putnam,,536,"62.91 "
111,1110,City,City/Town,City of Pacific,Council Position No. 3,903,3483,"25.93 ",12,Write-in,,1,"0.12 "
59,590,City,City/Town,City of Federal Way,Council Position No. 5,13085,51190,"25.56 ",2,Katherine Festa,,5650,"44.31 "
59,590,City,City/Town,City of Federal Way,Council Position No. 5,13085,51190,"25.56 ",1,Jack Walsh,,7066,"55.42 "
59,590,City,City/Town,City of Federal Way,Council Position No. 5,13085,51190,"25.56 ",12,Write-in,,34,"0.27 "
56,560,City,City/Town,City of Enumclaw,Council Position No. 6,3641,8920,"40.82 ",11,Write-in,,46,"1.92 "
56,560,City,City/Town,City of Enumclaw,Council Position No. 6,3641,8920,"40.82 ",1,Anthony Wright,,2350,"98.08 "
169,1690,School,School,Bellevue School District No. 405,Director District No. 4,26244,79053,"33.20 ",11,Write-in,,344,"1.88 "
169,1690,School,School,Bellevue School District No. 405,Director District No. 4,26244,79053,"33.20 ",1,Monica Webster,,17942,"98.12 "
241,2430,Special Purpose District,Fire,King County Fire Protection District No. 31,Commissioner Position No. 1,15,83,"18.07 ",11,Write-in,,0,"0.00 "
241,2430,Special Purpose District,Fire,King County Fire Protection District No. 31,Commissioner Position No. 1,15,83,"18.07 ",1,Gerry Bertellotti,,11,"100.00 "
302,3080,Special Purpose District,Sewer & Water,Vashon Sewer District,Commissioner Position No. 1,351,775,"45.29 ",1,"Lyle E. Harris, Jr.",,196,"98.49 "
302,3080,Special Purpose District,Sewer & Water,Vashon Sewer District,Commissioner Position No. 1,351,775,"45.29 ",11,Write-in,,3,"1.51 "
220,2200,School,School,Tahoma School District No. 409,Director District No. 4,10560,29483,"35.82 ",2,Vincent Powell,,4581,"45.93 "
220,2200,School,School,Tahoma School District No. 409,Director District No. 4,10560,29483,"35.82 ",12,Write-in,,27,"0.27 "
220,2200,School,School,Tahoma School District No. 409,Director District No. 4,10560,29483,"35.82 ",1,Pete Miller,,5366,"53.80 "
97,970,City,City/Town,City of Newcastle,Council Position No. 2,3165,8186,"38.66 ",2,Amanda W. Li,,1383,"44.70 "
97,970,City,City/Town,City of Newcastle,Council Position No. 2,3165,8186,"38.66 ",12,Write-in,,2,"0.06 "
97,970,City,City/Town,City of Newcastle,Council Position No. 2,3165,8186,"38.66 ",1,Ariana Sherlock,,1709,"55.24 "
77,770,City,City/Town,City of Lake Forest Park,Council Position No. 2,4926,10352,"47.59 ",11,Write-in,,37,"0.99 "
77,770,City,City/Town,City of Lake Forest Park,Council Position No. 2,4926,10352,"47.59 ",1,Lorri Bodi,,3685,"99.01 "
46,460,City,City/Town,City of Covington,Council Position No. 7,3791,13609,"27.86 ",11,Write-in,,48,"1.85 "
46,460,City,City/Town,City of Covington,Council Position No. 7,3791,13609,"27.86 ",1,Jeff Wagner,,2549,"98.15 "
288,2850,Special Purpose District,Sewer & Water,King County Water District No. 90,Commissioner Position No. 1,4734,16982,"27.88 ",1,Alvin Materi,,3263,"98.46 "
288,2850,Special Purpose District,Sewer & Water,King County Water District No. 90,Commissioner Position No. 1,4734,16982,"27.88 ",11,Write-in,,51,"1.54 "
197,1970,School,School,Northshore School District No. 417,Director District No. 2,21851,57791,"37.81 ",11,Write-in,,257,"1.65 "
197,1970,School,School,Northshore School District No. 417,Director District No. 2,21851,57791,"37.81 ",1,Elisabeth Sotak,,15350,"98.35 "
36,360,City,City/Town,City of Carnation,Council Position No. 1,733,1552,"47.23 ",11,Write-in,,37,"6.90 "
36,360,City,City/Town,City of Carnation,Council Position No. 1,733,1552,"47.23 ",1,Adair Hawkins,,499,"93.10 "
129,1290,City,City/Town,City of SeaTac,Council Position No. 5,4231,14884,"28.43 ",12,Write-in,,16,"0.39 "
129,1290,City,City/Town,City of SeaTac,Council Position No. 5,4231,14884,"28.43 ",2,Brian Millican,,1920,"47.26 "
129,1290,City,City/Town,City of SeaTac,Council Position No. 5,4231,14884,"28.43 ",1,James Lovell,,2127,"52.35 "
137,1370,City,City/Town,City of Seattle Council District No. 6,Council District No. 6,40139,77438,"51.83 ",12,Write-in,,196,"0.50 "
137,1370,City,City/Town,City of Seattle Council District No. 6,Council District No. 6,40139,77438,"51.83 ",1,Dan Strauss,,20384,"52.27 "
137,1370,City,City/Town,City of Seattle Council District No. 6,Council District No. 6,40139,77438,"51.83 ",2,Pete Hanning,,18420,"47.23 "
326,3260,Special Purpose District,Park and Recreation,Tukwila Pool Metropolitan Park District,Commissioner Position No. 5,2924,11101,"26.34 ",1,Aaron Shipman,,2097,"98.87 "
326,3260,Special Purpose District,Park and Recreation,Tukwila Pool Metropolitan Park District,Commissioner Position No. 5,2924,11101,"26.34 ",11,Write-in,,24,"1.13 "
32,320,City,City/Town,City of Bothell,Council Position No. 6,6438,17572,"36.64 ",1,Amanda Dodd,,4041,"64.29 "
32,320,City,City/Town,City of Bothell,Council Position No. 6,6438,17572,"36.64 ",12,Write-in,,10,"0.16 "
32,320,City,City/Town,City of Bothell,Council Position No. 6,6438,17572,"36.64 ",2,Thomas E. Agnew,,2235,"35.56 "
55,550,City,City/Town,City of Enumclaw,Council Position No. 4,3641,8920,"40.82 ",11,Write-in,,55,"2.28 "
55,550,City,City/Town,City of Enumclaw,Council Position No. 4,3641,8920,"40.82 ",1,Chance LaFleur,,2362,"97.72 "
306,2970,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 1,20748,54276,"38.23 ",11,Write-in,,128,"0.89 "
306,2970,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 1,20748,54276,"38.23 ",1,Trudy C. Rolla,,14208,"99.11 "
168,1680,School,School,Bellevue School District No. 405,Director District No. 2,26244,79053,"33.20 ",1,Carolyn Watson,,18301,"75.29 "
168,1680,School,School,Bellevue School District No. 405,Director District No. 2,26244,79053,"33.20 ",12,Write-in,,79,"0.32 "
168,1680,School,School,Bellevue School District No. 405,Director District No. 2,26244,79053,"33.20 ",2,Ryan Sugden,,5928,"24.39 "
325,3250,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Proposition No. 1,6588,13508,"48.77 ",10,Approved,,3643,"56.25 "
325,3250,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Proposition No. 1,6588,13508,"48.77 ",20,Rejected,,2834,"43.75 "
209,2090,School,School,Shoreline School District No. 412,Director District No. 1,18168,49613,"36.62 ",1,Meghan Jernigan,,12791,"98.32 "
209,2090,School,School,Shoreline School District No. 412,Director District No. 1,18168,49613,"36.62 ",11,Write-in,,219,"1.68 "
80,800,City,City/Town,City of Maple Valley,Council Position No. 1,6459,17705,"36.48 ",11,Write-in,,126,"2.88 "
80,800,City,City/Town,City of Maple Valley,Council Position No. 1,6459,17705,"36.48 ",1,Sean P. Kelly,,4254,"97.12 "
315,3150,Special Purpose District,Public Hospital,Public Hospital District No. 4,Commissioner Position No. 3,12863,31617,"40.68 ",2,Robert Angrisano,,5120,"46.61 "
315,3150,Special Purpose District,Public Hospital,Public Hospital District No. 4,Commissioner Position No. 3,12863,31617,"40.68 ",12,Write-in,,24,"0.22 "
315,3150,Special Purpose District,Public Hospital,Public Hospital District No. 4,Commissioner Position No. 3,12863,31617,"40.68 ",1,Emma Herron,,5840,"53.17 "
211,2110,School,School,Shoreline School District No. 412,Director District No. 5,18168,49613,"36.62 ",11,Write-in,,205,"1.59 "
211,2110,School,School,Shoreline School District No. 412,Director District No. 5,18168,49613,"36.62 ",1,Sara Betnel,,12688,"98.41 "
190,1900,School,School,Kent School District No. 415,Proposition No. 2,28631,102928,"27.82 ",20,No,,14145,"51.19 "
190,1900,School,School,Kent School District No. 415,Proposition No. 2,28631,102928,"27.82 ",10,Yes,,13489,"48.81 "
14,140,City,City/Town,City of Algona,Council Position No. 3,475,1748,"27.17 ",1,Timothy J. Fairley,,332,"97.08 "
14,140,City,City/Town,City of Algona,Council Position No. 3,475,1748,"27.17 ",11,Write-in,,10,"2.92 "
23,230,City,City/Town,City of Bellevue,Council Position No. 7,26780,80529,"33.26 ",1,Bil Hirt,,4451,"17.59 "
23,230,City,City/Town,City of Bellevue,Council Position No. 7,26780,80529,"33.26 ",2,Dave Hamilton,,20760,"82.02 "
23,230,City,City/Town,City of Bellevue,Council Position No. 7,26780,80529,"33.26 ",12,Write-in,,100,"0.40 "
250,2520,Special Purpose District,Fire,King County Fire Protection District No. 43,Commissioner Position No. 2,10652,29540,"36.06 ",11,Write-in,,59,"0.88 "
250,2520,Special Purpose District,Fire,King County Fire Protection District No. 43,Commissioner Position No. 2,10652,29540,"36.06 ",1,Russell Calcote,,6672,"99.12 "
84,840,City,City/Town,City of Maple Valley,Council Position No. 7,6459,17705,"36.48 ",1,John Herbert,,4188,"98.73 "
84,840,City,City/Town,City of Maple Valley,Council Position No. 7,6459,17705,"36.48 ",11,Write-in,,54,"1.27 "
107,1070,City,City/Town,City of North Bend,Council Position No. 5,3134,5785,"54.17 ",2,Jason Ritchey,,690,"24.86 "
107,1070,City,City/Town,City of North Bend,Council Position No. 5,3134,5785,"54.17 ",1,Brenden Elwood,,2075,"74.75 "
107,1070,City,City/Town,City of North Bend,Council Position No. 5,3134,5785,"54.17 ",12,Write-in,,11,"0.40 "
42,420,City,City/Town,City of Clyde Hill,Council Position No. 4,989,2204,"44.87 ",12,Write-in,,2,"0.21 "
42,420,City,City/Town,City of Clyde Hill,Council Position No. 4,989,2204,"44.87 ",2,Mark Kroese,,411,"43.40 "
42,420,City,City/Town,City of Clyde Hill,Council Position No. 4,989,2204,"44.87 ",1,Ryan D. Olson,,534,"56.39 "
313,3130,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner Position No. 6,70909,193032,"36.73 ",2,Amber Wise,,26936,"42.47 "
313,3130,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner Position No. 6,70909,193032,"36.73 ",1,Jeffrey Cashman,,36316,"57.27 "
313,3130,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner Position No. 6,70909,193032,"36.73 ",12,Write-in,,165,"0.26 "
210,2100,School,School,Shoreline School District No. 412,Director District No. 4,18168,49613,"36.62 ",2,Hazim Ghanim,,5117,"30.76 "
210,2100,School,School,Shoreline School District No. 412,Director District No. 4,18168,49613,"36.62 ",1,Sylvia Gil,,11398,"68.51 "
210,2100,School,School,Shoreline School District No. 412,Director District No. 4,18168,49613,"36.62 ",12,Write-in,,121,"0.73 "
280,2880,Special Purpose District,Sewer & Water,King County Water District No. 119,Commissioner Position No. 2,1176,3375,"34.84 ",11,Write-in,,19,"2.73 "
280,2880,Special Purpose District,Sewer & Water,King County Water District No. 119,Commissioner Position No. 2,1176,3375,"34.84 ",1,Yuri Kreutzer,,676,"97.27 "
60,600,City,City/Town,City of Federal Way,Council Position No. 7,13085,51190,"25.56 ",2,Denise Yun,,4784,"37.71 "
60,600,City,City/Town,City of Federal Way,Council Position No. 7,13085,51190,"25.56 ",1,Linda Kochmar,,7828,"61.71 "
60,600,City,City/Town,City of Federal Way,Council Position No. 7,13085,51190,"25.56 ",12,Write-in,,74,"0.58 "
264,2710,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 5,4751,9232,"51.46 ",11,Write-in,,40,"1.37 "
264,2710,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 5,4751,9232,"51.46 ",1,Jim Whitney,,2876,"98.63 "
258,2600,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 1,13251,39313,"33.71 ",12,Write-in,,24,"0.19 "
258,2600,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 1,13251,39313,"33.71 ",1,Barb Sullivan,,8099,"65.21 "
258,2600,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 1,13251,39313,"33.71 ",2,Larry Hadland,,4297,"34.60 "
200,2000,School,School,Renton School District No. 403,Director District No. 3,20188,74450,"27.12 ",1,Stefanie McIrvin,,14818,"98.85 "
200,2000,School,School,Renton School District No. 403,Director District No. 3,20188,74450,"27.12 ",11,Write-in,,173,"1.15 "
91,910,City,City/Town,City of Mercer Island,Council Position No. 7,8152,18611,"43.80 ",12,Write-in,,29,"0.37 "
91,910,City,City/Town,City of Mercer Island,Council Position No. 7,8152,18611,"43.80 ",2,Andrew B. Friedman,,1575,"20.34 "
91,910,City,City/Town,City of Mercer Island,Council Position No. 7,8152,18611,"43.80 ",1,Jake Jacobson,,6138,"79.28 "
72,720,City,City/Town,City of Kirkland,Council Position No. 2,21982,56967,"38.59 ",1,Kelli Curtis,,11901,"59.36 "
72,720,City,City/Town,City of Kirkland,Council Position No. 2,21982,56967,"38.59 ",12,Write-in,,40,"0.20 "
72,720,City,City/Town,City of Kirkland,Council Position No. 2,21982,56967,"38.59 ",2,Catie Malik,,8109,"40.44 "
41,410,City,City/Town,City of Clyde Hill,Council Position No. 2,989,2204,"44.87 ",12,Write-in,,0,"0.00 "
41,410,City,City/Town,City of Clyde Hill,Council Position No. 2,989,2204,"44.87 ",2,Steve Sinwell,,594,"60.55 "
41,410,City,City/Town,City of Clyde Hill,Council Position No. 2,989,2204,"44.87 ",1,Ashley Eckel,,387,"39.45 "
310,3040,Special Purpose District,Sewer & Water,Soos Creek Water and Sewer District,Commissioner Position No. 1,24577,81097,"30.31 ",1,Alice Marshall,,14883,"72.11 "
310,3040,Special Purpose District,Sewer & Water,Soos Creek Water and Sewer District,Commissioner Position No. 1,24577,81097,"30.31 ",2,Micah Steinhauer,,5674,"27.49 "
310,3040,Special Purpose District,Sewer & Water,Soos Creek Water and Sewer District,Commissioner Position No. 1,24577,81097,"30.31 ",12,Write-in,,81,"0.39 "
291,2950,Special Purpose District,Sewer & Water,North City Water District,Commissioner Position No. 1,6369,17532,"36.33 ",1,Ronald F. (Ron) Ricker,,4186,"98.12 "
291,2950,Special Purpose District,Sewer & Water,North City Water District,Commissioner Position No. 1,6369,17532,"36.33 ",11,Write-in,,80,"1.88 "
71,710,City,City/Town,City of Kent,Council Position No. 7,17088,70483,"24.24 ",2,Darryl Jones,,4786,"30.87 "
71,710,City,City/Town,City of Kent,Council Position No. 7,17088,70483,"24.24 ",12,Write-in,,54,"0.35 "
71,710,City,City/Town,City of Kent,Council Position No. 7,17088,70483,"24.24 ",1,Zandria Michaud,,10663,"68.78 "
151,1510,City,City/Town,City of Woodinville,Council Position No. 4,3205,8639,"37.10 ",12,Write-in,,3,"0.10 "
151,1510,City,City/Town,City of Woodinville,Council Position No. 4,3205,8639,"37.10 ",1,Mike Millman,,2383,"76.90 "
151,1510,City,City/Town,City of Woodinville,Council Position No. 4,3205,8639,"37.10 ",2,Shan Evans,,713,"23.01 "
183,1830,School,School,Issaquah School District No. 411,Director District No. 1,23807,73572,"32.36 ",1,A.J. Taylor,,17045,"98.77 "
183,1830,School,School,Issaquah School District No. 411,Director District No. 1,23807,73572,"32.36 ",11,Write-in,,212,"1.23 "
61,610,City,City/Town,City of Issaquah,Council Position No. 2,7589,23737,"31.97 ",1,Zach Hall,,4965,"67.10 "
61,610,City,City/Town,City of Issaquah,Council Position No. 2,7589,23737,"31.97 ",2,Landon Halverson,,2430,"32.84 "
61,610,City,City/Town,City of Issaquah,Council Position No. 2,7589,23737,"31.97 ",12,Write-in,,4,"0.05 "
131,1385,City,City/Town,City of Seattle,Proposition No. 1,218879,480980,"45.51 ",20,No,,66129,"30.87 "
131,1385,City,City/Town,City of Seattle,Proposition No. 1,218879,480980,"45.51 ",10,Yes,,148092,"69.13 "
