GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
219,2190,School,School,Tahoma School District No. 409,Director District No. 3,10625,29483,"36.04 ",2,"Stephen ""Dutch"" Deutschman",,3638,"36.29 "
219,2190,School,School,Tahoma School District No. 409,Director District No. 3,10625,29483,"36.04 ",1,Malia Hollowell,,6360,"63.45 "
108,1080,City,City/Town,City of North Bend,Council Position No. 7,3150,5785,"54.45 ",1,Suzan Torguson,,2077,"98.53 "
108,1080,City,City/Town,City of North Bend,Council Position No. 7,3150,5785,"54.45 ",11,Write-in,,31,"1.47 "
285,2820,Special Purpose District,Sewer & Water,King County Water District No. 49,Commissioner Position No. 1,3913,9097,"43.01 ",1,Ray Brickell,,2673,"99.22 "
285,2820,Special Purpose District,Sewer & Water,King County Water District No. 49,Commissioner Position No. 1,3913,9097,"43.01 ",11,Write-in,,21,"0.78 "
49,490,City,City/Town,City of Des Moines,Council Position No. 6,6004,19228,"31.23 ",1,Yoshiko Grace Matsui,,4435,"97.30 "
49,490,City,City/Town,City of Des Moines,Council Position No. 6,6004,19228,"31.23 ",11,Write-in,,123,"2.70 "
257,2590,Special Purpose District,Fire,North Highline Fire District,Commissioner Position No. 1,2934,11200,"26.20 ",1,Terri Robison,,2067,"98.57 "
257,2590,Special Purpose District,Fire,North Highline Fire District,Commissioner Position No. 1,2934,11200,"26.20 ",11,Write-in,,30,"1.43 "
122,1220,City,City/Town,City of Renton,Council Position No. 7,15519,59077,"26.27 ",12,Write-in,,42,"0.28 "
122,1220,City,City/Town,City of Renton,Council Position No. 7,15519,59077,"26.27 ",1,Kim-Khanh Van,,8217,"54.71 "
122,1220,City,City/Town,City of Renton,Council Position No. 7,15519,59077,"26.27 ",2,Randy Corman,,6761,"45.01 "
40,400,City,City/Town,City of Clyde Hill,Mayor,993,2204,"45.05 ",1,Steve Friedman,,662,"97.21 "
40,400,City,City/Town,City of Clyde Hill,Mayor,993,2204,"45.05 ",11,Write-in,,19,"2.79 "
275,2760,Special Purpose District,Sewer & Water,Covington Water District,Commissioner Position No. 4,12839,39427,"32.56 ",1,Brad Lake,,8018,"98.74 "
275,2760,Special Purpose District,Sewer & Water,Covington Water District,Commissioner Position No. 4,12839,39427,"32.56 ",11,Write-in,,102,"1.26 "
47,470,City,City/Town,City of Des Moines,Council Position No. 2,6004,19228,"31.23 ",2,Rob Back,,2434,"42.40 "
47,470,City,City/Town,City of Des Moines,Council Position No. 2,6004,19228,"31.23 ",12,Write-in,,22,"0.38 "
47,470,City,City/Town,City of Des Moines,Council Position No. 2,6004,19228,"31.23 ",1,JC Harris,,3285,"57.22 "
118,1180,City,City/Town,City of Renton,Mayor,15519,59077,"26.27 ",1,Armondo Pavone,,11719,"77.37 "
118,1180,City,City/Town,City of Renton,Mayor,15519,59077,"26.27 ",12,Write-in,,37,"0.24 "
118,1180,City,City/Town,City of Renton,Mayor,15519,59077,"26.27 ",2,Kim Monroe Bass,,3390,"22.38 "
301,3070,Special Purpose District,Sewer & Water,Valley View Sewer District,Commissioner Position No. 3,5618,21361,"26.30 ",11,Write-in,,90,"2.43 "
301,3070,Special Purpose District,Sewer & Water,Valley View Sewer District,Commissioner Position No. 3,5618,21361,"26.30 ",1,Juan Jose Montelongo Jr.,,3616,"97.57 "
192,1920,School,School,Lake Washington School District No. 414,Director District No. 2,44166,121140,"36.46 ",11,Write-in,,402,"1.32 "
192,1920,School,School,Lake Washington School District No. 414,Director District No. 2,44166,121140,"36.46 ",1,Lisa Guthrie,,30085,"98.68 "
79,790,City,City/Town,City of Lake Forest Park,Council Position No. 6,4953,10352,"47.85 ",2,Stephanie Angelis,,2268,"47.15 "
79,790,City,City/Town,City of Lake Forest Park,Council Position No. 6,4953,10352,"47.85 ",12,Write-in,,17,"0.35 "
79,790,City,City/Town,City of Lake Forest Park,Council Position No. 6,4953,10352,"47.85 ",1,Paula Goode,,2525,"52.49 "
297,3000,Special Purpose District,Sewer & Water,Sammamish Plateau Water and Sewer District,Commissioner Position No. 1,13392,38556,"34.73 ",1,Tom Harman,,9558,"99.05 "
297,3000,Special Purpose District,Sewer & Water,Sammamish Plateau Water and Sewer District,Commissioner Position No. 1,13392,38556,"34.73 ",11,Write-in,,92,"0.95 "
182,1820,School,School,Highline School District No. 401,Director District No. 5,25364,76529,"33.14 ",1,Azeb Hagos,,16968,"98.49 "
182,1820,School,School,Highline School District No. 401,Director District No. 5,25364,76529,"33.14 ",11,Write-in,,261,"1.51 "
135,1350,City,City/Town,City of Seattle Council District No. 4,Council District No. 4,29093,60600,"48.01 ",1,Ron Davis,,13978,"49.42 "
135,1350,City,City/Town,City of Seattle Council District No. 4,Council District No. 4,29093,60600,"48.01 ",12,Write-in,,92,"0.33 "
135,1350,City,City/Town,City of Seattle Council District No. 4,Council District No. 4,29093,60600,"48.01 ",2,Maritza Rivera,,14215,"50.26 "
6,60,County,Council,Metropolitan King County Council District No. 8,Council District No. 8,65181,158506,"41.12 ",12,Write-in,,193,"0.31 "
6,60,County,Council,Metropolitan King County Council District No. 8,Council District No. 8,65181,158506,"41.12 ",2,Sofia Aragon,,27546,"44.68 "
6,60,County,Council,Metropolitan King County Council District No. 8,Council District No. 8,65181,158506,"41.12 ",1,Teresa Mosqueda,,33913,"55.01 "
300,3060,Special Purpose District,Sewer & Water,Valley View Sewer District,Commissioner Position No. 1,5618,21361,"26.30 ",11,Write-in,,57,"1.47 "
300,3060,Special Purpose District,Sewer & Water,Valley View Sewer District,Commissioner Position No. 1,5618,21361,"26.30 ",1,Deb McCaslin,,3818,"98.53 "
180,1800,School,School,Highline School District No. 401,Director District No. 1,25364,76529,"33.14 ",1,Stephanie Tidholm,,13276,"57.90 "
180,1800,School,School,Highline School District No. 401,Director District No. 1,25364,76529,"33.14 ",2,Michael T. Lewis,,9461,"41.26 "
180,1800,School,School,Highline School District No. 401,Director District No. 1,25364,76529,"33.14 ",12,Write-in,,191,"0.83 "
203,2030,School,School,Riverview School District No. 407,Director District No. 3,6149,15846,"38.80 ",2,Genessa Rose,,2025,"34.19 "
203,2030,School,School,Riverview School District No. 407,Director District No. 3,6149,15846,"38.80 ",1,Carol Van Noy,,3877,"65.47 "
203,2030,School,School,Riverview School District No. 407,Director District No. 3,6149,15846,"38.80 ",12,Write-in,,20,"0.34 "
45,450,City,City/Town,City of Covington,Council Position No. 5,3804,13609,"27.95 ",11,Write-in,,38,"1.47 "
45,450,City,City/Town,City of Covington,Council Position No. 5,3804,13609,"27.95 ",1,Sean D. Smith,,2552,"98.53 "
19,190,City,City/Town,City of Auburn,Council Position No. 7,9663,38934,"24.82 ",2,Brian Lott,,4621,"50.41 "
19,190,City,City/Town,City of Auburn,Council Position No. 7,9663,38934,"24.82 ",1,Hanan Amer,,4509,"49.19 "
19,190,City,City/Town,City of Auburn,Council Position No. 7,9663,38934,"24.82 ",12,Write-in,,37,"0.40 "
111,1110,City,City/Town,City of Pacific,Council Position No. 3,907,3483,"26.04 ",2,Aarron Fahrenkrug,,315,"36.80 "
111,1110,City,City/Town,City of Pacific,Council Position No. 3,907,3483,"26.04 ",1,Joshua Putnam,,540,"63.08 "
111,1110,City,City/Town,City of Pacific,Council Position No. 3,907,3483,"26.04 ",12,Write-in,,1,"0.12 "
59,590,City,City/Town,City of Federal Way,Council Position No. 5,13150,51190,"25.69 ",2,Katherine Festa,,5680,"44.35 "
59,590,City,City/Town,City of Federal Way,Council Position No. 5,13150,51190,"25.69 ",1,Jack Walsh,,7093,"55.39 "
59,590,City,City/Town,City of Federal Way,Council Position No. 5,13150,51190,"25.69 ",12,Write-in,,33,"0.26 "
56,560,City,City/Town,City of Enumclaw,Council Position No. 6,3677,8920,"41.22 ",11,Write-in,,46,"1.91 "
56,560,City,City/Town,City of Enumclaw,Council Position No. 6,3677,8920,"41.22 ",1,Anthony Wright,,2366,"98.09 "
169,1690,School,School,Bellevue School District No. 405,Director District No. 4,26433,79053,"33.44 ",11,Write-in,,351,"1.91 "
169,1690,School,School,Bellevue School District No. 405,Director District No. 4,26433,79053,"33.44 ",1,Monica Webster,,18059,"98.09 "
241,2430,Special Purpose District,Fire,King County Fire Protection District No. 31,Commissioner Position No. 1,15,83,"18.07 ",11,Write-in,,0,"0.00 "
241,2430,Special Purpose District,Fire,King County Fire Protection District No. 31,Commissioner Position No. 1,15,83,"18.07 ",1,Gerry Bertellotti,,11,"100.00 "
302,3080,Special Purpose District,Sewer & Water,Vashon Sewer District,Commissioner Position No. 1,355,775,"45.81 ",1,"Lyle E. Harris, Jr.",,199,"98.51 "
302,3080,Special Purpose District,Sewer & Water,Vashon Sewer District,Commissioner Position No. 1,355,775,"45.81 ",11,Write-in,,3,"1.49 "
220,2200,School,School,Tahoma School District No. 409,Director District No. 4,10625,29483,"36.04 ",2,Vincent Powell,,4609,"45.93 "
220,2200,School,School,Tahoma School District No. 409,Director District No. 4,10625,29483,"36.04 ",12,Write-in,,27,"0.27 "
220,2200,School,School,Tahoma School District No. 409,Director District No. 4,10625,29483,"36.04 ",1,Pete Miller,,5399,"53.80 "
97,970,City,City/Town,City of Newcastle,Council Position No. 2,3184,8186,"38.90 ",2,Amanda W. Li,,1388,"44.59 "
97,970,City,City/Town,City of Newcastle,Council Position No. 2,3184,8186,"38.90 ",12,Write-in,,2,"0.06 "
97,970,City,City/Town,City of Newcastle,Council Position No. 2,3184,8186,"38.90 ",1,Ariana Sherlock,,1723,"55.35 "
77,770,City,City/Town,City of Lake Forest Park,Council Position No. 2,4953,10352,"47.85 ",11,Write-in,,37,"0.99 "
77,770,City,City/Town,City of Lake Forest Park,Council Position No. 2,4953,10352,"47.85 ",1,Lorri Bodi,,3705,"99.01 "
46,460,City,City/Town,City of Covington,Council Position No. 7,3804,13609,"27.95 ",11,Write-in,,49,"1.88 "
46,460,City,City/Town,City of Covington,Council Position No. 7,3804,13609,"27.95 ",1,Jeff Wagner,,2557,"98.12 "
288,2850,Special Purpose District,Sewer & Water,King County Water District No. 90,Commissioner Position No. 1,4752,16982,"27.98 ",1,Alvin Materi,,3277,"98.44 "
288,2850,Special Purpose District,Sewer & Water,King County Water District No. 90,Commissioner Position No. 1,4752,16982,"27.98 ",11,Write-in,,52,"1.56 "
197,1970,School,School,Northshore School District No. 417,Director District No. 2,21981,57791,"38.04 ",11,Write-in,,235,"1.50 "
197,1970,School,School,Northshore School District No. 417,Director District No. 2,21981,57791,"38.04 ",1,Elisabeth Sotak,,15431,"98.50 "
36,360,City,City/Town,City of Carnation,Council Position No. 1,740,1552,"47.68 ",11,Write-in,,37,"6.86 "
36,360,City,City/Town,City of Carnation,Council Position No. 1,740,1552,"47.68 ",1,Adair Hawkins,,502,"93.14 "
129,1290,City,City/Town,City of SeaTac,Council Position No. 5,4275,14884,"28.72 ",12,Write-in,,16,"0.39 "
129,1290,City,City/Town,City of SeaTac,Council Position No. 5,4275,14884,"28.72 ",2,Brian Millican,,1933,"47.10 "
129,1290,City,City/Town,City of SeaTac,Council Position No. 5,4275,14884,"28.72 ",1,James Lovell,,2155,"52.51 "
137,1370,City,City/Town,City of Seattle Council District No. 6,Council District No. 6,40529,77438,"52.34 ",12,Write-in,,199,"0.51 "
137,1370,City,City/Town,City of Seattle Council District No. 6,Council District No. 6,40529,77438,"52.34 ",1,Dan Strauss,,20600,"52.31 "
137,1370,City,City/Town,City of Seattle Council District No. 6,Council District No. 6,40529,77438,"52.34 ",2,Pete Hanning,,18579,"47.18 "
326,3260,Special Purpose District,Park and Recreation,Tukwila Pool Metropolitan Park District,Commissioner Position No. 5,2940,11101,"26.48 ",1,Aaron Shipman,,2104,"98.87 "
326,3260,Special Purpose District,Park and Recreation,Tukwila Pool Metropolitan Park District,Commissioner Position No. 5,2940,11101,"26.48 ",11,Write-in,,24,"1.13 "
32,320,City,City/Town,City of Bothell,Council Position No. 6,6466,17572,"36.80 ",1,Amanda Dodd,,4058,"64.28 "
32,320,City,City/Town,City of Bothell,Council Position No. 6,6466,17572,"36.80 ",12,Write-in,,10,"0.16 "
32,320,City,City/Town,City of Bothell,Council Position No. 6,6466,17572,"36.80 ",2,Thomas E. Agnew,,2245,"35.56 "
55,550,City,City/Town,City of Enumclaw,Council Position No. 4,3677,8920,"41.22 ",11,Write-in,,55,"2.26 "
55,550,City,City/Town,City of Enumclaw,Council Position No. 4,3677,8920,"41.22 ",1,Chance LaFleur,,2379,"97.74 "
306,2970,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 1,20864,54276,"38.44 ",11,Write-in,,128,"0.89 "
306,2970,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 1,20864,54276,"38.44 ",1,Trudy C. Rolla,,14285,"99.11 "
168,1680,School,School,Bellevue School District No. 405,Director District No. 2,26433,79053,"33.44 ",1,Carolyn Watson,,18424,"75.27 "
168,1680,School,School,Bellevue School District No. 405,Director District No. 2,26433,79053,"33.44 ",12,Write-in,,82,"0.33 "
168,1680,School,School,Bellevue School District No. 405,Director District No. 2,26433,79053,"33.44 ",2,Ryan Sugden,,5972,"24.40 "
325,3250,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Proposition No. 1,6623,13508,"49.03 ",10,Approved,,3669,"56.33 "
325,3250,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Proposition No. 1,6623,13508,"49.03 ",20,Rejected,,2844,"43.67 "
209,2090,School,School,Shoreline School District No. 412,Director District No. 1,18267,49613,"36.82 ",1,Meghan Jernigan,,12859,"98.33 "
209,2090,School,School,Shoreline School District No. 412,Director District No. 1,18267,49613,"36.82 ",11,Write-in,,218,"1.67 "
80,800,City,City/Town,City of Maple Valley,Council Position No. 1,6494,17705,"36.68 ",11,Write-in,,126,"2.86 "
80,800,City,City/Town,City of Maple Valley,Council Position No. 1,6494,17705,"36.68 ",1,Sean P. Kelly,,4281,"97.14 "
315,3150,Special Purpose District,Public Hospital,Public Hospital District No. 4,Commissioner Position No. 3,12939,31617,"40.92 ",2,Robert Angrisano,,5148,"46.62 "
315,3150,Special Purpose District,Public Hospital,Public Hospital District No. 4,Commissioner Position No. 3,12939,31617,"40.92 ",12,Write-in,,25,"0.23 "
315,3150,Special Purpose District,Public Hospital,Public Hospital District No. 4,Commissioner Position No. 3,12939,31617,"40.92 ",1,Emma Herron,,5869,"53.15 "
211,2110,School,School,Shoreline School District No. 412,Director District No. 5,18267,49613,"36.82 ",11,Write-in,,204,"1.57 "
211,2110,School,School,Shoreline School District No. 412,Director District No. 5,18267,49613,"36.82 ",1,Sara Betnel,,12752,"98.43 "
190,1900,School,School,Kent School District No. 415,Proposition No. 2,28771,102928,"27.95 ",20,No,,14201,"51.14 "
190,1900,School,School,Kent School District No. 415,Proposition No. 2,28771,102928,"27.95 ",10,Yes,,13568,"48.86 "
14,140,City,City/Town,City of Algona,Council Position No. 3,478,1748,"27.35 ",1,Timothy J. Fairley,,334,"97.09 "
14,140,City,City/Town,City of Algona,Council Position No. 3,478,1748,"27.35 ",11,Write-in,,10,"2.91 "
23,230,City,City/Town,City of Bellevue,Council Position No. 7,26974,80529,"33.50 ",1,Bil Hirt,,4470,"17.54 "
23,230,City,City/Town,City of Bellevue,Council Position No. 7,26974,80529,"33.50 ",2,Dave Hamilton,,20915,"82.07 "
23,230,City,City/Town,City of Bellevue,Council Position No. 7,26974,80529,"33.50 ",12,Write-in,,100,"0.39 "
250,2520,Special Purpose District,Fire,King County Fire Protection District No. 43,Commissioner Position No. 2,10714,29540,"36.27 ",11,Write-in,,59,"0.87 "
250,2520,Special Purpose District,Fire,King County Fire Protection District No. 43,Commissioner Position No. 2,10714,29540,"36.27 ",1,Russell Calcote,,6710,"99.13 "
84,840,City,City/Town,City of Maple Valley,Council Position No. 7,6494,17705,"36.68 ",1,John Herbert,,4213,"98.71 "
84,840,City,City/Town,City of Maple Valley,Council Position No. 7,6494,17705,"36.68 ",11,Write-in,,55,"1.29 "
107,1070,City,City/Town,City of North Bend,Council Position No. 5,3150,5785,"54.45 ",2,Jason Ritchey,,696,"24.93 "
107,1070,City,City/Town,City of North Bend,Council Position No. 5,3150,5785,"54.45 ",1,Brenden Elwood,,2085,"74.68 "
107,1070,City,City/Town,City of North Bend,Council Position No. 5,3150,5785,"54.45 ",12,Write-in,,11,"0.39 "
42,420,City,City/Town,City of Clyde Hill,Council Position No. 4,993,2204,"45.05 ",12,Write-in,,2,"0.21 "
42,420,City,City/Town,City of Clyde Hill,Council Position No. 4,993,2204,"45.05 ",2,Mark Kroese,,411,"43.31 "
42,420,City,City/Town,City of Clyde Hill,Council Position No. 4,993,2204,"45.05 ",1,Ryan D. Olson,,536,"56.48 "
313,3130,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner Position No. 6,71386,193032,"36.98 ",2,Amber Wise,,27127,"42.50 "
313,3130,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner Position No. 6,71386,193032,"36.98 ",1,Jeffrey Cashman,,36529,"57.24 "
313,3130,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner Position No. 6,71386,193032,"36.98 ",12,Write-in,,165,"0.26 "
210,2100,School,School,Shoreline School District No. 412,Director District No. 4,18267,49613,"36.82 ",2,Hazim Ghanim,,5144,"30.76 "
210,2100,School,School,Shoreline School District No. 412,Director District No. 4,18267,49613,"36.82 ",1,Sylvia Gil,,11456,"68.51 "
210,2100,School,School,Shoreline School District No. 412,Director District No. 4,18267,49613,"36.82 ",12,Write-in,,121,"0.72 "
280,2880,Special Purpose District,Sewer & Water,King County Water District No. 119,Commissioner Position No. 2,1177,3375,"34.87 ",11,Write-in,,19,"2.73 "
280,2880,Special Purpose District,Sewer & Water,King County Water District No. 119,Commissioner Position No. 2,1177,3375,"34.87 ",1,Yuri Kreutzer,,676,"97.27 "
60,600,City,City/Town,City of Federal Way,Council Position No. 7,13150,51190,"25.69 ",2,Denise Yun,,4806,"37.70 "
60,600,City,City/Town,City of Federal Way,Council Position No. 7,13150,51190,"25.69 ",1,Linda Kochmar,,7867,"61.72 "
60,600,City,City/Town,City of Federal Way,Council Position No. 7,13150,51190,"25.69 ",12,Write-in,,74,"0.58 "
264,2710,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 5,4799,9232,"51.98 ",11,Write-in,,40,"1.36 "
264,2710,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 5,4799,9232,"51.98 ",1,Jim Whitney,,2909,"98.64 "
258,2600,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 1,13323,39313,"33.89 ",12,Write-in,,24,"0.19 "
258,2600,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 1,13323,39313,"33.89 ",1,Barb Sullivan,,8138,"65.21 "
258,2600,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 1,13323,39313,"33.89 ",2,Larry Hadland,,4318,"34.60 "
200,2000,School,School,Renton School District No. 403,Director District No. 3,20307,74450,"27.28 ",1,Stefanie McIrvin,,14901,"99.02 "
200,2000,School,School,Renton School District No. 403,Director District No. 3,20307,74450,"27.28 ",11,Write-in,,147,"0.98 "
91,910,City,City/Town,City of Mercer Island,Council Position No. 7,8262,18611,"44.39 ",12,Write-in,,29,"0.37 "
91,910,City,City/Town,City of Mercer Island,Council Position No. 7,8262,18611,"44.39 ",2,Andrew B. Friedman,,1594,"20.33 "
91,910,City,City/Town,City of Mercer Island,Council Position No. 7,8262,18611,"44.39 ",1,Jake Jacobson,,6218,"79.30 "
72,720,City,City/Town,City of Kirkland,Council Position No. 2,22147,56967,"38.88 ",1,Kelli Curtis,,11984,"59.34 "
72,720,City,City/Town,City of Kirkland,Council Position No. 2,22147,56967,"38.88 ",12,Write-in,,40,"0.20 "
72,720,City,City/Town,City of Kirkland,Council Position No. 2,22147,56967,"38.88 ",2,Catie Malik,,8172,"40.46 "
41,410,City,City/Town,City of Clyde Hill,Council Position No. 2,993,2204,"45.05 ",12,Write-in,,0,"0.00 "
41,410,City,City/Town,City of Clyde Hill,Council Position No. 2,993,2204,"45.05 ",2,Steve Sinwell,,595,"60.28 "
41,410,City,City/Town,City of Clyde Hill,Council Position No. 2,993,2204,"45.05 ",1,Ashley Eckel,,392,"39.72 "
310,3040,Special Purpose District,Sewer & Water,Soos Creek Water and Sewer District,Commissioner Position No. 1,24713,81097,"30.47 ",1,Alice Marshall,,14956,"72.11 "
310,3040,Special Purpose District,Sewer & Water,Soos Creek Water and Sewer District,Commissioner Position No. 1,24713,81097,"30.47 ",2,Micah Steinhauer,,5702,"27.49 "
310,3040,Special Purpose District,Sewer & Water,Soos Creek Water and Sewer District,Commissioner Position No. 1,24713,81097,"30.47 ",12,Write-in,,82,"0.40 "
291,2950,Special Purpose District,Sewer & Water,North City Water District,Commissioner Position No. 1,6399,17532,"36.50 ",1,Ronald F. (Ron) Ricker,,4204,"98.16 "
291,2950,Special Purpose District,Sewer & Water,North City Water District,Commissioner Position No. 1,6399,17532,"36.50 ",11,Write-in,,79,"1.84 "
71,710,City,City/Town,City of Kent,Council Position No. 7,17179,70483,"24.37 ",2,Darryl Jones,,4819,"30.94 "
71,710,City,City/Town,City of Kent,Council Position No. 7,17179,70483,"24.37 ",12,Write-in,,54,"0.35 "
71,710,City,City/Town,City of Kent,Council Position No. 7,17179,70483,"24.37 ",1,Zandria Michaud,,10704,"68.72 "
151,1510,City,City/Town,City of Woodinville,Council Position No. 4,3236,8639,"37.46 ",12,Write-in,,4,"0.13 "
151,1510,City,City/Town,City of Woodinville,Council Position No. 4,3236,8639,"37.46 ",1,Mike Millman,,2405,"76.86 "
151,1510,City,City/Town,City of Woodinville,Council Position No. 4,3236,8639,"37.46 ",2,Shan Evans,,720,"23.01 "
183,1830,School,School,Issaquah School District No. 411,Director District No. 1,23937,73572,"32.54 ",1,A.J. Taylor,,17141,"98.86 "
183,1830,School,School,Issaquah School District No. 411,Director District No. 1,23937,73572,"32.54 ",11,Write-in,,198,"1.14 "
61,610,City,City/Town,City of Issaquah,Council Position No. 2,7625,23737,"32.12 ",1,Zach Hall,,4985,"67.07 "
61,610,City,City/Town,City of Issaquah,Council Position No. 2,7625,23737,"32.12 ",2,Landon Halverson,,2443,"32.87 "
61,610,City,City/Town,City of Issaquah,Council Position No. 2,7625,23737,"32.12 ",12,Write-in,,4,"0.05 "
131,1385,City,City/Town,City of Seattle,Proposition No. 1,220876,480980,"45.92 ",20,No,,66610,"30.82 "
131,1385,City,City/Town,City of Seattle,Proposition No. 1,220876,480980,"45.92 ",10,Yes,,149529,"69.18 "
