GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
219,2190,School,School,Tahoma School District No. 409,Director District No. 3,10602,29483,"35.96 ",2,"Stephen ""Dutch"" Deutschman",,3630,"36.30 "
219,2190,School,School,Tahoma School District No. 409,Director District No. 3,10602,29483,"35.96 ",1,Malia Hollowell,,6345,"63.44 "
108,1080,City,City/Town,City of North Bend,Council Position No. 7,3146,5785,"54.38 ",1,Suzan Torguson,,2075,"98.53 "
108,1080,City,City/Town,City of North Bend,Council Position No. 7,3146,5785,"54.38 ",11,Write-in,,31,"1.47 "
285,2820,Special Purpose District,Sewer & Water,King County Water District No. 49,Commissioner Position No. 1,3907,9097,"42.95 ",1,Ray Brickell,,2669,"99.22 "
285,2820,Special Purpose District,Sewer & Water,King County Water District No. 49,Commissioner Position No. 1,3907,9097,"42.95 ",11,Write-in,,21,"0.78 "
49,490,City,City/Town,City of Des Moines,Council Position No. 6,5994,19228,"31.17 ",1,Yoshiko Grace Matsui,,4429,"97.32 "
49,490,City,City/Town,City of Des Moines,Council Position No. 6,5994,19228,"31.17 ",11,Write-in,,122,"2.68 "
257,2590,Special Purpose District,Fire,North Highline Fire District,Commissioner Position No. 1,2925,11200,"26.12 ",1,Terri Robison,,2060,"98.61 "
257,2590,Special Purpose District,Fire,North Highline Fire District,Commissioner Position No. 1,2925,11200,"26.12 ",11,Write-in,,29,"1.39 "
122,1220,City,City/Town,City of Renton,Council Position No. 7,15489,59077,"26.22 ",12,Write-in,,42,"0.28 "
122,1220,City,City/Town,City of Renton,Council Position No. 7,15489,59077,"26.22 ",1,Kim-Khanh Van,,8201,"54.71 "
122,1220,City,City/Town,City of Renton,Council Position No. 7,15489,59077,"26.22 ",2,Randy Corman,,6747,"45.01 "
40,400,City,City/Town,City of Clyde Hill,Mayor,993,2204,"45.05 ",1,Steve Friedman,,662,"97.21 "
40,400,City,City/Town,City of Clyde Hill,Mayor,993,2204,"45.05 ",11,Write-in,,19,"2.79 "
275,2760,Special Purpose District,Sewer & Water,Covington Water District,Commissioner Position No. 4,12807,39427,"32.48 ",1,Brad Lake,,7994,"98.74 "
275,2760,Special Purpose District,Sewer & Water,Covington Water District,Commissioner Position No. 4,12807,39427,"32.48 ",11,Write-in,,102,"1.26 "
47,470,City,City/Town,City of Des Moines,Council Position No. 2,5994,19228,"31.17 ",2,Rob Back,,2430,"42.39 "
47,470,City,City/Town,City of Des Moines,Council Position No. 2,5994,19228,"31.17 ",12,Write-in,,22,"0.38 "
47,470,City,City/Town,City of Des Moines,Council Position No. 2,5994,19228,"31.17 ",1,JC Harris,,3280,"57.22 "
118,1180,City,City/Town,City of Renton,Mayor,15489,59077,"26.22 ",1,Armondo Pavone,,11693,"77.35 "
118,1180,City,City/Town,City of Renton,Mayor,15489,59077,"26.22 ",12,Write-in,,37,"0.24 "
118,1180,City,City/Town,City of Renton,Mayor,15489,59077,"26.22 ",2,Kim Monroe Bass,,3387,"22.41 "
301,3070,Special Purpose District,Sewer & Water,Valley View Sewer District,Commissioner Position No. 3,5607,21361,"26.25 ",11,Write-in,,89,"2.41 "
301,3070,Special Purpose District,Sewer & Water,Valley View Sewer District,Commissioner Position No. 3,5607,21361,"26.25 ",1,Juan Jose Montelongo Jr.,,3607,"97.59 "
192,1920,School,School,Lake Washington School District No. 414,Director District No. 2,44078,121140,"36.39 ",11,Write-in,,402,"1.32 "
192,1920,School,School,Lake Washington School District No. 414,Director District No. 2,44078,121140,"36.39 ",1,Lisa Guthrie,,30027,"98.68 "
79,790,City,City/Town,City of Lake Forest Park,Council Position No. 6,4941,10352,"47.73 ",2,Stephanie Angelis,,2262,"47.14 "
79,790,City,City/Town,City of Lake Forest Park,Council Position No. 6,4941,10352,"47.73 ",12,Write-in,,17,"0.35 "
79,790,City,City/Town,City of Lake Forest Park,Council Position No. 6,4941,10352,"47.73 ",1,Paula Goode,,2519,"52.50 "
297,3000,Special Purpose District,Sewer & Water,Sammamish Plateau Water and Sewer District,Commissioner Position No. 1,13368,38556,"34.67 ",1,Tom Harman,,9540,"99.04 "
297,3000,Special Purpose District,Sewer & Water,Sammamish Plateau Water and Sewer District,Commissioner Position No. 1,13368,38556,"34.67 ",11,Write-in,,92,"0.96 "
182,1820,School,School,Highline School District No. 401,Director District No. 5,25315,76529,"33.08 ",1,Azeb Hagos,,16935,"98.49 "
182,1820,School,School,Highline School District No. 401,Director District No. 5,25315,76529,"33.08 ",11,Write-in,,259,"1.51 "
135,1350,City,City/Town,City of Seattle Council District No. 4,Council District No. 4,29010,60600,"47.87 ",1,Ron Davis,,13938,"49.41 "
135,1350,City,City/Town,City of Seattle Council District No. 4,Council District No. 4,29010,60600,"47.87 ",12,Write-in,,92,"0.33 "
135,1350,City,City/Town,City of Seattle Council District No. 4,Council District No. 4,29010,60600,"47.87 ",2,Maritza Rivera,,14178,"50.26 "
6,60,County,Council,Metropolitan King County Council District No. 8,Council District No. 8,65040,158506,"41.03 ",12,Write-in,,192,"0.31 "
6,60,County,Council,Metropolitan King County Council District No. 8,Council District No. 8,65040,158506,"41.03 ",2,Sofia Aragon,,27480,"44.67 "
6,60,County,Council,Metropolitan King County Council District No. 8,Council District No. 8,65040,158506,"41.03 ",1,Teresa Mosqueda,,33850,"55.02 "
300,3060,Special Purpose District,Sewer & Water,Valley View Sewer District,Commissioner Position No. 1,5607,21361,"26.25 ",11,Write-in,,56,"1.45 "
300,3060,Special Purpose District,Sewer & Water,Valley View Sewer District,Commissioner Position No. 1,5607,21361,"26.25 ",1,Deb McCaslin,,3809,"98.55 "
180,1800,School,School,Highline School District No. 401,Director District No. 1,25315,76529,"33.08 ",1,Stephanie Tidholm,,13250,"57.91 "
180,1800,School,School,Highline School District No. 401,Director District No. 1,25315,76529,"33.08 ",2,Michael T. Lewis,,9441,"41.26 "
180,1800,School,School,Highline School District No. 401,Director District No. 1,25315,76529,"33.08 ",12,Write-in,,189,"0.83 "
203,2030,School,School,Riverview School District No. 407,Director District No. 3,6136,15846,"38.72 ",2,Genessa Rose,,2021,"34.20 "
203,2030,School,School,Riverview School District No. 407,Director District No. 3,6136,15846,"38.72 ",1,Carol Van Noy,,3869,"65.47 "
203,2030,School,School,Riverview School District No. 407,Director District No. 3,6136,15846,"38.72 ",12,Write-in,,20,"0.34 "
45,450,City,City/Town,City of Covington,Council Position No. 5,3797,13609,"27.90 ",11,Write-in,,37,"1.43 "
45,450,City,City/Town,City of Covington,Council Position No. 5,3797,13609,"27.90 ",1,Sean D. Smith,,2548,"98.57 "
19,190,City,City/Town,City of Auburn,Council Position No. 7,9640,38934,"24.76 ",2,Brian Lott,,4611,"50.41 "
19,190,City,City/Town,City of Auburn,Council Position No. 7,9640,38934,"24.76 ",1,Hanan Amer,,4499,"49.19 "
19,190,City,City/Town,City of Auburn,Council Position No. 7,9640,38934,"24.76 ",12,Write-in,,37,"0.40 "
111,1110,City,City/Town,City of Pacific,Council Position No. 3,905,3483,"25.98 ",2,Aarron Fahrenkrug,,315,"36.89 "
111,1110,City,City/Town,City of Pacific,Council Position No. 3,905,3483,"25.98 ",1,Joshua Putnam,,538,"63.00 "
111,1110,City,City/Town,City of Pacific,Council Position No. 3,905,3483,"25.98 ",12,Write-in,,1,"0.12 "
59,590,City,City/Town,City of Federal Way,Council Position No. 5,13127,51190,"25.64 ",2,Katherine Festa,,5669,"44.34 "
59,590,City,City/Town,City of Federal Way,Council Position No. 5,13127,51190,"25.64 ",1,Jack Walsh,,7082,"55.40 "
59,590,City,City/Town,City of Federal Way,Council Position No. 5,13127,51190,"25.64 ",12,Write-in,,33,"0.26 "
56,560,City,City/Town,City of Enumclaw,Council Position No. 6,3664,8920,"41.08 ",11,Write-in,,46,"1.91 "
56,560,City,City/Town,City of Enumclaw,Council Position No. 6,3664,8920,"41.08 ",1,Anthony Wright,,2360,"98.09 "
169,1690,School,School,Bellevue School District No. 405,Director District No. 4,26373,79053,"33.36 ",11,Write-in,,346,"1.88 "
169,1690,School,School,Bellevue School District No. 405,Director District No. 4,26373,79053,"33.36 ",1,Monica Webster,,18018,"98.12 "
241,2430,Special Purpose District,Fire,King County Fire Protection District No. 31,Commissioner Position No. 1,15,83,"18.07 ",11,Write-in,,0,"0.00 "
241,2430,Special Purpose District,Fire,King County Fire Protection District No. 31,Commissioner Position No. 1,15,83,"18.07 ",1,Gerry Bertellotti,,11,"100.00 "
302,3080,Special Purpose District,Sewer & Water,Vashon Sewer District,Commissioner Position No. 1,353,775,"45.55 ",1,"Lyle E. Harris, Jr.",,198,"98.51 "
302,3080,Special Purpose District,Sewer & Water,Vashon Sewer District,Commissioner Position No. 1,353,775,"45.55 ",11,Write-in,,3,"1.49 "
220,2200,School,School,Tahoma School District No. 409,Director District No. 4,10602,29483,"35.96 ",2,Vincent Powell,,4599,"45.93 "
220,2200,School,School,Tahoma School District No. 409,Director District No. 4,10602,29483,"35.96 ",12,Write-in,,27,"0.27 "
220,2200,School,School,Tahoma School District No. 409,Director District No. 4,10602,29483,"35.96 ",1,Pete Miller,,5387,"53.80 "
97,970,City,City/Town,City of Newcastle,Council Position No. 2,3174,8186,"38.77 ",2,Amanda W. Li,,1384,"44.60 "
97,970,City,City/Town,City of Newcastle,Council Position No. 2,3174,8186,"38.77 ",12,Write-in,,2,"0.06 "
97,970,City,City/Town,City of Newcastle,Council Position No. 2,3174,8186,"38.77 ",1,Ariana Sherlock,,1717,"55.33 "
77,770,City,City/Town,City of Lake Forest Park,Council Position No. 2,4941,10352,"47.73 ",11,Write-in,,37,"0.99 "
77,770,City,City/Town,City of Lake Forest Park,Council Position No. 2,4941,10352,"47.73 ",1,Lorri Bodi,,3696,"99.01 "
46,460,City,City/Town,City of Covington,Council Position No. 7,3797,13609,"27.90 ",11,Write-in,,49,"1.88 "
46,460,City,City/Town,City of Covington,Council Position No. 7,3797,13609,"27.90 ",1,Jeff Wagner,,2552,"98.12 "
288,2850,Special Purpose District,Sewer & Water,King County Water District No. 90,Commissioner Position No. 1,4747,16982,"27.95 ",1,Alvin Materi,,3272,"98.44 "
288,2850,Special Purpose District,Sewer & Water,King County Water District No. 90,Commissioner Position No. 1,4747,16982,"27.95 ",11,Write-in,,52,"1.56 "
197,1970,School,School,Northshore School District No. 417,Director District No. 2,21935,57791,"37.96 ",11,Write-in,,235,"1.50 "
197,1970,School,School,Northshore School District No. 417,Director District No. 2,21935,57791,"37.96 ",1,Elisabeth Sotak,,15401,"98.50 "
36,360,City,City/Town,City of Carnation,Council Position No. 1,736,1552,"47.42 ",11,Write-in,,37,"6.88 "
36,360,City,City/Town,City of Carnation,Council Position No. 1,736,1552,"47.42 ",1,Adair Hawkins,,501,"93.12 "
129,1290,City,City/Town,City of SeaTac,Council Position No. 5,4262,14884,"28.63 ",12,Write-in,,16,"0.39 "
129,1290,City,City/Town,City of SeaTac,Council Position No. 5,4262,14884,"28.63 ",2,Brian Millican,,1929,"47.15 "
129,1290,City,City/Town,City of SeaTac,Council Position No. 5,4262,14884,"28.63 ",1,James Lovell,,2146,"52.46 "
137,1370,City,City/Town,City of Seattle Council District No. 6,Council District No. 6,40436,77438,"52.22 ",12,Write-in,,199,"0.51 "
137,1370,City,City/Town,City of Seattle Council District No. 6,Council District No. 6,40436,77438,"52.22 ",1,Dan Strauss,,20554,"52.32 "
137,1370,City,City/Town,City of Seattle Council District No. 6,Council District No. 6,40436,77438,"52.22 ",2,Pete Hanning,,18533,"47.17 "
326,3260,Special Purpose District,Park and Recreation,Tukwila Pool Metropolitan Park District,Commissioner Position No. 5,2937,11101,"26.46 ",1,Aaron Shipman,,2103,"98.87 "
326,3260,Special Purpose District,Park and Recreation,Tukwila Pool Metropolitan Park District,Commissioner Position No. 5,2937,11101,"26.46 ",11,Write-in,,24,"1.13 "
32,320,City,City/Town,City of Bothell,Council Position No. 6,6455,17572,"36.73 ",1,Amanda Dodd,,4053,"64.31 "
32,320,City,City/Town,City of Bothell,Council Position No. 6,6455,17572,"36.73 ",12,Write-in,,10,"0.16 "
32,320,City,City/Town,City of Bothell,Council Position No. 6,6455,17572,"36.73 ",2,Thomas E. Agnew,,2239,"35.53 "
55,550,City,City/Town,City of Enumclaw,Council Position No. 4,3664,8920,"41.08 ",11,Write-in,,55,"2.27 "
55,550,City,City/Town,City of Enumclaw,Council Position No. 4,3664,8920,"41.08 ",1,Chance LaFleur,,2372,"97.73 "
306,2970,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 1,20824,54276,"38.37 ",11,Write-in,,128,"0.89 "
306,2970,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 1,20824,54276,"38.37 ",1,Trudy C. Rolla,,14259,"99.11 "
168,1680,School,School,Bellevue School District No. 405,Director District No. 2,26373,79053,"33.36 ",1,Carolyn Watson,,18388,"75.29 "
168,1680,School,School,Bellevue School District No. 405,Director District No. 2,26373,79053,"33.36 ",12,Write-in,,81,"0.33 "
168,1680,School,School,Bellevue School District No. 405,Director District No. 2,26373,79053,"33.36 ",2,Ryan Sugden,,5954,"24.38 "
325,3250,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Proposition No. 1,6613,13508,"48.96 ",10,Approved,,3662,"56.31 "
325,3250,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Proposition No. 1,6613,13508,"48.96 ",20,Rejected,,2841,"43.69 "
209,2090,School,School,Shoreline School District No. 412,Director District No. 1,18234,49613,"36.75 ",1,Meghan Jernigan,,12835,"98.33 "
209,2090,School,School,Shoreline School District No. 412,Director District No. 1,18234,49613,"36.75 ",11,Write-in,,218,"1.67 "
80,800,City,City/Town,City of Maple Valley,Council Position No. 1,6480,17705,"36.60 ",11,Write-in,,126,"2.87 "
80,800,City,City/Town,City of Maple Valley,Council Position No. 1,6480,17705,"36.60 ",1,Sean P. Kelly,,4270,"97.13 "
315,3150,Special Purpose District,Public Hospital,Public Hospital District No. 4,Commissioner Position No. 3,12918,31617,"40.86 ",2,Robert Angrisano,,5140,"46.63 "
315,3150,Special Purpose District,Public Hospital,Public Hospital District No. 4,Commissioner Position No. 3,12918,31617,"40.86 ",12,Write-in,,25,"0.23 "
315,3150,Special Purpose District,Public Hospital,Public Hospital District No. 4,Commissioner Position No. 3,12918,31617,"40.86 ",1,Emma Herron,,5858,"53.14 "
211,2110,School,School,Shoreline School District No. 412,Director District No. 5,18234,49613,"36.75 ",11,Write-in,,204,"1.58 "
211,2110,School,School,Shoreline School District No. 412,Director District No. 5,18234,49613,"36.75 ",1,Sara Betnel,,12728,"98.42 "
190,1900,School,School,Kent School District No. 415,Proposition No. 2,28707,102928,"27.89 ",20,No,,14176,"51.17 "
190,1900,School,School,Kent School District No. 415,Proposition No. 2,28707,102928,"27.89 ",10,Yes,,13530,"48.83 "
14,140,City,City/Town,City of Algona,Council Position No. 3,477,1748,"27.29 ",1,Timothy J. Fairley,,333,"97.08 "
14,140,City,City/Town,City of Algona,Council Position No. 3,477,1748,"27.29 ",11,Write-in,,10,"2.92 "
23,230,City,City/Town,City of Bellevue,Council Position No. 7,26912,80529,"33.42 ",1,Bil Hirt,,4464,"17.56 "
23,230,City,City/Town,City of Bellevue,Council Position No. 7,26912,80529,"33.42 ",2,Dave Hamilton,,20863,"82.05 "
23,230,City,City/Town,City of Bellevue,Council Position No. 7,26912,80529,"33.42 ",12,Write-in,,100,"0.39 "
250,2520,Special Purpose District,Fire,King County Fire Protection District No. 43,Commissioner Position No. 2,10691,29540,"36.19 ",11,Write-in,,59,"0.87 "
250,2520,Special Purpose District,Fire,King County Fire Protection District No. 43,Commissioner Position No. 2,10691,29540,"36.19 ",1,Russell Calcote,,6695,"99.13 "
84,840,City,City/Town,City of Maple Valley,Council Position No. 7,6480,17705,"36.60 ",1,John Herbert,,4203,"98.71 "
84,840,City,City/Town,City of Maple Valley,Council Position No. 7,6480,17705,"36.60 ",11,Write-in,,55,"1.29 "
107,1070,City,City/Town,City of North Bend,Council Position No. 5,3146,5785,"54.38 ",2,Jason Ritchey,,694,"24.89 "
107,1070,City,City/Town,City of North Bend,Council Position No. 5,3146,5785,"54.38 ",1,Brenden Elwood,,2083,"74.71 "
107,1070,City,City/Town,City of North Bend,Council Position No. 5,3146,5785,"54.38 ",12,Write-in,,11,"0.39 "
42,420,City,City/Town,City of Clyde Hill,Council Position No. 4,993,2204,"45.05 ",12,Write-in,,2,"0.21 "
42,420,City,City/Town,City of Clyde Hill,Council Position No. 4,993,2204,"45.05 ",2,Mark Kroese,,411,"43.31 "
42,420,City,City/Town,City of Clyde Hill,Council Position No. 4,993,2204,"45.05 ",1,Ryan D. Olson,,536,"56.48 "
313,3130,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner Position No. 6,71242,193032,"36.91 ",2,Amber Wise,,27074,"42.50 "
313,3130,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner Position No. 6,71242,193032,"36.91 ",1,Jeffrey Cashman,,36458,"57.24 "
313,3130,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner Position No. 6,71242,193032,"36.91 ",12,Write-in,,165,"0.26 "
210,2100,School,School,Shoreline School District No. 412,Director District No. 4,18234,49613,"36.75 ",2,Hazim Ghanim,,5136,"30.77 "
210,2100,School,School,Shoreline School District No. 412,Director District No. 4,18234,49613,"36.75 ",1,Sylvia Gil,,11436,"68.51 "
210,2100,School,School,Shoreline School District No. 412,Director District No. 4,18234,49613,"36.75 ",12,Write-in,,121,"0.72 "
280,2880,Special Purpose District,Sewer & Water,King County Water District No. 119,Commissioner Position No. 2,1177,3375,"34.87 ",11,Write-in,,19,"2.73 "
280,2880,Special Purpose District,Sewer & Water,King County Water District No. 119,Commissioner Position No. 2,1177,3375,"34.87 ",1,Yuri Kreutzer,,676,"97.27 "
60,600,City,City/Town,City of Federal Way,Council Position No. 7,13127,51190,"25.64 ",2,Denise Yun,,4795,"37.68 "
60,600,City,City/Town,City of Federal Way,Council Position No. 7,13127,51190,"25.64 ",1,Linda Kochmar,,7855,"61.73 "
60,600,City,City/Town,City of Federal Way,Council Position No. 7,13127,51190,"25.64 ",12,Write-in,,74,"0.58 "
264,2710,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 5,4786,9232,"51.84 ",11,Write-in,,40,"1.36 "
264,2710,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 5,4786,9232,"51.84 ",1,Jim Whitney,,2900,"98.64 "
258,2600,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 1,13302,39313,"33.84 ",12,Write-in,,24,"0.19 "
258,2600,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 1,13302,39313,"33.84 ",1,Barb Sullivan,,8126,"65.21 "
258,2600,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 1,13302,39313,"33.84 ",2,Larry Hadland,,4312,"34.60 "
200,2000,School,School,Renton School District No. 403,Director District No. 3,20266,74450,"27.22 ",1,Stefanie McIrvin,,14872,"99.02 "
200,2000,School,School,Renton School District No. 403,Director District No. 3,20266,74450,"27.22 ",11,Write-in,,147,"0.98 "
91,910,City,City/Town,City of Mercer Island,Council Position No. 7,8221,18611,"44.17 ",12,Write-in,,29,"0.37 "
91,910,City,City/Town,City of Mercer Island,Council Position No. 7,8221,18611,"44.17 ",2,Andrew B. Friedman,,1589,"20.36 "
91,910,City,City/Town,City of Mercer Island,Council Position No. 7,8221,18611,"44.17 ",1,Jake Jacobson,,6187,"79.27 "
72,720,City,City/Town,City of Kirkland,Council Position No. 2,22092,56967,"38.78 ",1,Kelli Curtis,,11955,"59.35 "
72,720,City,City/Town,City of Kirkland,Council Position No. 2,22092,56967,"38.78 ",12,Write-in,,40,"0.20 "
72,720,City,City/Town,City of Kirkland,Council Position No. 2,22092,56967,"38.78 ",2,Catie Malik,,8149,"40.45 "
41,410,City,City/Town,City of Clyde Hill,Council Position No. 2,993,2204,"45.05 ",12,Write-in,,0,"0.00 "
41,410,City,City/Town,City of Clyde Hill,Council Position No. 2,993,2204,"45.05 ",2,Steve Sinwell,,595,"60.28 "
41,410,City,City/Town,City of Clyde Hill,Council Position No. 2,993,2204,"45.05 ",1,Ashley Eckel,,392,"39.72 "
310,3040,Special Purpose District,Sewer & Water,Soos Creek Water and Sewer District,Commissioner Position No. 1,24658,81097,"30.41 ",1,Alice Marshall,,14927,"72.13 "
310,3040,Special Purpose District,Sewer & Water,Soos Creek Water and Sewer District,Commissioner Position No. 1,24658,81097,"30.41 ",2,Micah Steinhauer,,5687,"27.48 "
310,3040,Special Purpose District,Sewer & Water,Soos Creek Water and Sewer District,Commissioner Position No. 1,24658,81097,"30.41 ",12,Write-in,,82,"0.40 "
291,2950,Special Purpose District,Sewer & Water,North City Water District,Commissioner Position No. 1,6387,17532,"36.43 ",1,Ronald F. (Ron) Ricker,,4195,"98.15 "
291,2950,Special Purpose District,Sewer & Water,North City Water District,Commissioner Position No. 1,6387,17532,"36.43 ",11,Write-in,,79,"1.85 "
71,710,City,City/Town,City of Kent,Council Position No. 7,17144,70483,"24.32 ",2,Darryl Jones,,4809,"30.93 "
71,710,City,City/Town,City of Kent,Council Position No. 7,17144,70483,"24.32 ",12,Write-in,,54,"0.35 "
71,710,City,City/Town,City of Kent,Council Position No. 7,17144,70483,"24.32 ",1,Zandria Michaud,,10687,"68.73 "
151,1510,City,City/Town,City of Woodinville,Council Position No. 4,3221,8639,"37.28 ",12,Write-in,,4,"0.13 "
151,1510,City,City/Town,City of Woodinville,Council Position No. 4,3221,8639,"37.28 ",1,Mike Millman,,2396,"76.92 "
151,1510,City,City/Town,City of Woodinville,Council Position No. 4,3221,8639,"37.28 ",2,Shan Evans,,715,"22.95 "
183,1830,School,School,Issaquah School District No. 411,Director District No. 1,23899,73572,"32.48 ",1,A.J. Taylor,,17118,"98.86 "
183,1830,School,School,Issaquah School District No. 411,Director District No. 1,23899,73572,"32.48 ",11,Write-in,,197,"1.14 "
61,610,City,City/Town,City of Issaquah,Council Position No. 2,7613,23737,"32.07 ",1,Zach Hall,,4978,"67.08 "
61,610,City,City/Town,City of Issaquah,Council Position No. 2,7613,23737,"32.07 ",2,Landon Halverson,,2439,"32.87 "
61,610,City,City/Town,City of Issaquah,Council Position No. 2,7613,23737,"32.07 ",12,Write-in,,4,"0.05 "
131,1385,City,City/Town,City of Seattle,Proposition No. 1,220383,480980,"45.82 ",20,No,,66471,"30.82 "
131,1385,City,City/Town,City of Seattle,Proposition No. 1,220383,480980,"45.82 ",10,Yes,,149192,"69.18 "
