GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
219,2190,School,School,Tahoma School District No. 409,Director District No. 3,5623,29483,"19.07 ",1,Malia Hollowell,,3427,"64.77 "
108,1080,City,City/Town,City of North Bend,Council Position No. 7,1586,5785,"27.42 ",1,Suzan Torguson,,1045,"98.31 "
108,1080,City,City/Town,City of North Bend,Council Position No. 7,1586,5785,"27.42 ",11,Write-in,,18,"1.69 "
285,2820,Special Purpose District,Sewer & Water,King County Water District No. 49,Commissioner Position No. 1,2050,9097,"22.53 ",1,Ray Brickell,,1452,"98.91 "
285,2820,Special Purpose District,Sewer & Water,King County Water District No. 49,Commissioner Position No. 1,2050,9097,"22.53 ",11,Write-in,,16,"1.09 "
49,490,City,City/Town,City of Des Moines,Council Position No. 6,3408,19228,"17.72 ",1,Yoshiko Grace Matsui,,2570,"97.13 "
49,490,City,City/Town,City of Des Moines,Council Position No. 6,3408,19228,"17.72 ",11,Write-in,,76,"2.87 "
257,2590,Special Purpose District,Fire,North Highline Fire District,Commissioner Position No. 1,1502,11200,"13.41 ",1,Terri Robison,,1096,"98.21 "
257,2590,Special Purpose District,Fire,North Highline Fire District,Commissioner Position No. 1,1502,11200,"13.41 ",11,Write-in,,20,"1.79 "
122,1220,City,City/Town,City of Renton,Council Position No. 7,8878,59077,"15.03 ",12,Write-in,,26,"0.30 "
122,1220,City,City/Town,City of Renton,Council Position No. 7,8878,59077,"15.03 ",1,Kim-Khanh Van,,4560,"53.05 "
122,1220,City,City/Town,City of Renton,Council Position No. 7,8878,59077,"15.03 ",2,Randy Corman,,4009,"46.64 "
40,400,City,City/Town,City of Clyde Hill,Mayor,626,2204,"28.40 ",1,Steve Friedman,,424,"94.64 "
40,400,City,City/Town,City of Clyde Hill,Mayor,626,2204,"28.40 ",11,Write-in,,24,"5.36 "
275,2760,Special Purpose District,Sewer & Water,Covington Water District,Commissioner Position No. 4,7018,39427,"17.80 ",1,Brad Lake,,4572,"98.32 "
275,2760,Special Purpose District,Sewer & Water,Covington Water District,Commissioner Position No. 4,7018,39427,"17.80 ",11,Write-in,,78,"1.68 "
47,470,City,City/Town,City of Des Moines,Council Position No. 2,3408,19228,"17.72 ",2,Rob Back,,1469,"45.12 "
47,470,City,City/Town,City of Des Moines,Council Position No. 2,3408,19228,"17.72 ",12,Write-in,,12,"0.37 "
47,470,City,City/Town,City of Des Moines,Council Position No. 2,3408,19228,"17.72 ",1,JC Harris,,1775,"54.51 "
118,1180,City,City/Town,City of Renton,Mayor,8878,59077,"15.03 ",1,Armondo Pavone,,6667,"76.90 "
118,1180,City,City/Town,City of Renton,Mayor,8878,59077,"15.03 ",12,Write-in,,26,"0.30 "
118,1180,City,City/Town,City of Renton,Mayor,8878,59077,"15.03 ",2,Kim Monroe Bass,,1977,"22.80 "
301,3070,Special Purpose District,Sewer & Water,Valley View Sewer District,Commissioner Position No. 3,2918,21361,"13.66 ",11,Write-in,,57,"2.80 "
301,3070,Special Purpose District,Sewer & Water,Valley View Sewer District,Commissioner Position No. 3,2918,21361,"13.66 ",1,Juan Jose Montelongo Jr.,,1979,"97.20 "
192,1920,School,School,Lake Washington School District No. 414,Director District No. 2,25120,121140,"20.74 ",11,Write-in,,260,"1.47 "
192,1920,School,School,Lake Washington School District No. 414,Director District No. 2,25120,121140,"20.74 ",1,Lisa Guthrie,,17476,"98.53 "
79,790,City,City/Town,City of Lake Forest Park,Council Position No. 6,2511,10352,"24.26 ",2,Stephanie Angelis,,1121,"45.91 "
79,790,City,City/Town,City of Lake Forest Park,Council Position No. 6,2511,10352,"24.26 ",12,Write-in,,9,"0.37 "
79,790,City,City/Town,City of Lake Forest Park,Council Position No. 6,2511,10352,"24.26 ",1,Paula Goode,,1312,"53.73 "
297,3000,Special Purpose District,Sewer & Water,Sammamish Plateau Water and Sewer District,Commissioner Position No. 1,7480,38556,"19.40 ",1,Tom Harman,,5496,"98.90 "
297,3000,Special Purpose District,Sewer & Water,Sammamish Plateau Water and Sewer District,Commissioner Position No. 1,7480,38556,"19.40 ",11,Write-in,,61,"1.10 "
182,1820,School,School,Highline School District No. 401,Director District No. 5,13389,76529,"17.50 ",1,Azeb Hagos,,9219,"98.08 "
182,1820,School,School,Highline School District No. 401,Director District No. 5,13389,76529,"17.50 ",11,Write-in,,180,"1.92 "
135,1350,City,City/Town,City of Seattle Council District No. 4,Council District No. 4,15435,60600,"25.47 ",1,Ron Davis,,6619,"44.23 "
135,1350,City,City/Town,City of Seattle Council District No. 4,Council District No. 4,15435,60600,"25.47 ",12,Write-in,,66,"0.44 "
135,1350,City,City/Town,City of Seattle Council District No. 4,Council District No. 4,15435,60600,"25.47 ",2,Maritza Rivera,,8281,"55.33 "
6,60,County,Council,Metropolitan King County Council District No. 8,Council District No. 8,34153,158506,"21.55 ",12,Write-in,,147,"0.46 "
6,60,County,Council,Metropolitan King County Council District No. 8,Council District No. 8,34153,158506,"21.55 ",2,Sofia Aragon,,15929,"49.37 "
6,60,County,Council,Metropolitan King County Council District No. 8,Council District No. 8,34153,158506,"21.55 ",1,Teresa Mosqueda,,16189,"50.18 "
300,3060,Special Purpose District,Sewer & Water,Valley View Sewer District,Commissioner Position No. 1,2918,21361,"13.66 ",11,Write-in,,37,"1.75 "
300,3060,Special Purpose District,Sewer & Water,Valley View Sewer District,Commissioner Position No. 1,2918,21361,"13.66 ",1,Deb McCaslin,,2083,"98.25 "
180,1800,School,School,Highline School District No. 401,Director District No. 1,13389,76529,"17.50 ",1,Stephanie Tidholm,,6883,"56.46 "
180,1800,School,School,Highline School District No. 401,Director District No. 1,13389,76529,"17.50 ",2,Michael T. Lewis,,5196,"42.62 "
180,1800,School,School,Highline School District No. 401,Director District No. 1,13389,76529,"17.50 ",12,Write-in,,113,"0.93 "
203,2030,School,School,Riverview School District No. 407,Director District No. 3,3563,15846,"22.49 ",2,Genessa Rose,,1144,"33.30 "
203,2030,School,School,Riverview School District No. 407,Director District No. 3,3563,15846,"22.49 ",1,Carol Van Noy,,2279,"66.35 "
203,2030,School,School,Riverview School District No. 407,Director District No. 3,3563,15846,"22.49 ",12,Write-in,,12,"0.35 "
45,450,City,City/Town,City of Covington,Council Position No. 5,2000,13609,"14.70 ",11,Write-in,,35,"2.42 "
45,450,City,City/Town,City of Covington,Council Position No. 5,2000,13609,"14.70 ",1,Sean D. Smith,,1414,"97.58 "
19,190,City,City/Town,City of Auburn,Council Position No. 7,6048,38934,"15.53 ",2,Brian Lott,,2904,"50.79 "
19,190,City,City/Town,City of Auburn,Council Position No. 7,6048,38934,"15.53 ",1,Hanan Amer,,2775,"48.53 "
19,190,City,City/Town,City of Auburn,Council Position No. 7,6048,38934,"15.53 ",12,Write-in,,39,"0.68 "
111,1110,City,City/Town,City of Pacific,Council Position No. 3,470,3483,"13.49 ",2,Aarron Fahrenkrug,,160,"36.12 "
111,1110,City,City/Town,City of Pacific,Council Position No. 3,470,3483,"13.49 ",1,Joshua Putnam,,281,"63.43 "
111,1110,City,City/Town,City of Pacific,Council Position No. 3,470,3483,"13.49 ",12,Write-in,,2,"0.45 "
59,590,City,City/Town,City of Federal Way,Council Position No. 5,7667,51190,"14.98 ",2,Katherine Festa,,3177,"42.67 "
59,590,City,City/Town,City of Federal Way,Council Position No. 5,7667,51190,"14.98 ",1,Jack Walsh,,4245,"57.01 "
59,590,City,City/Town,City of Federal Way,Council Position No. 5,7667,51190,"14.98 ",12,Write-in,,24,"0.32 "
56,560,City,City/Town,City of Enumclaw,Council Position No. 6,2076,8920,"23.27 ",11,Write-in,,25,"1.76 "
56,560,City,City/Town,City of Enumclaw,Council Position No. 6,2076,8920,"23.27 ",1,Anthony Wright,,1394,"98.24 "
169,1690,School,School,Bellevue School District No. 405,Director District No. 4,15863,79053,"20.07 ",11,Write-in,,229,"2.02 "
169,1690,School,School,Bellevue School District No. 405,Director District No. 4,15863,79053,"20.07 ",1,Monica Webster,,11080,"97.98 "
241,2430,Special Purpose District,Fire,King County Fire Protection District No. 31,Commissioner Position No. 1,9,83,"10.84 ",11,Write-in,,0,"0.00 "
241,2430,Special Purpose District,Fire,King County Fire Protection District No. 31,Commissioner Position No. 1,9,83,"10.84 ",1,Gerry Bertellotti,,9,"100.00 "
302,3080,Special Purpose District,Sewer & Water,Vashon Sewer District,Commissioner Position No. 1,170,775,"21.94 ",1,"Lyle E. Harris, Jr.",,103,"98.10 "
302,3080,Special Purpose District,Sewer & Water,Vashon Sewer District,Commissioner Position No. 1,170,775,"21.94 ",11,Write-in,,2,"1.90 "
220,2200,School,School,Tahoma School District No. 409,Director District No. 4,5623,29483,"19.07 ",2,Vincent Powell,,2338,"44.25 "
220,2200,School,School,Tahoma School District No. 409,Director District No. 4,5623,29483,"19.07 ",12,Write-in,,15,"0.28 "
220,2200,School,School,Tahoma School District No. 409,Director District No. 4,5623,29483,"19.07 ",1,Pete Miller,,2931,"55.47 "
97,970,City,City/Town,City of Newcastle,Council Position No. 2,1880,8186,"22.97 ",2,Amanda W. Li,,876,"47.58 "
97,970,City,City/Town,City of Newcastle,Council Position No. 2,1880,8186,"22.97 ",12,Write-in,,3,"0.16 "
97,970,City,City/Town,City of Newcastle,Council Position No. 2,1880,8186,"22.97 ",1,Ariana Sherlock,,962,"52.25 "
77,770,City,City/Town,City of Lake Forest Park,Council Position No. 2,2511,10352,"24.26 ",11,Write-in,,18,"0.93 "
77,770,City,City/Town,City of Lake Forest Park,Council Position No. 2,2511,10352,"24.26 ",1,Lorri Bodi,,1927,"99.07 "
46,460,City,City/Town,City of Covington,Council Position No. 7,2000,13609,"14.70 ",11,Write-in,,35,"2.42 "
46,460,City,City/Town,City of Covington,Council Position No. 7,2000,13609,"14.70 ",1,Jeff Wagner,,1413,"97.58 "
288,2850,Special Purpose District,Sewer & Water,King County Water District No. 90,Commissioner Position No. 1,2836,16982,"16.70 ",1,Alvin Materi,,2002,"98.43 "
288,2850,Special Purpose District,Sewer & Water,King County Water District No. 90,Commissioner Position No. 1,2836,16982,"16.70 ",11,Write-in,,32,"1.57 "
197,1970,School,School,Northshore School District No. 417,Director District No. 2,11980,57791,"20.73 ",11,Write-in,,145,"1.65 "
197,1970,School,School,Northshore School District No. 417,Director District No. 2,11980,57791,"20.73 ",1,Elisabeth Sotak,,8656,"98.35 "
36,360,City,City/Town,City of Carnation,Council Position No. 1,396,1552,"25.52 ",11,Write-in,,21,"6.86 "
36,360,City,City/Town,City of Carnation,Council Position No. 1,396,1552,"25.52 ",1,Adair Hawkins,,285,"93.14 "
129,1290,City,City/Town,City of SeaTac,Council Position No. 5,2322,14884,"15.60 ",12,Write-in,,17,"0.76 "
129,1290,City,City/Town,City of SeaTac,Council Position No. 5,2322,14884,"15.60 ",2,Brian Millican,,1088,"48.81 "
129,1290,City,City/Town,City of SeaTac,Council Position No. 5,2322,14884,"15.60 ",1,James Lovell,,1124,"50.43 "
137,1370,City,City/Town,City of Seattle Council District No. 6,Council District No. 6,20558,77438,"26.55 ",12,Write-in,,109,"0.55 "
137,1370,City,City/Town,City of Seattle Council District No. 6,Council District No. 6,20558,77438,"26.55 ",1,Dan Strauss,,9727,"48.70 "
137,1370,City,City/Town,City of Seattle Council District No. 6,Council District No. 6,20558,77438,"26.55 ",2,Pete Hanning,,10136,"50.75 "
326,3260,Special Purpose District,Park and Recreation,Tukwila Pool Metropolitan Park District,Commissioner Position No. 5,1633,11101,"14.71 ",1,Aaron Shipman,,1205,"98.93 "
326,3260,Special Purpose District,Park and Recreation,Tukwila Pool Metropolitan Park District,Commissioner Position No. 5,1633,11101,"14.71 ",11,Write-in,,13,"1.07 "
32,320,City,City/Town,City of Bothell,Council Position No. 6,3594,17572,"20.45 ",1,Amanda Dodd,,2237,"63.53 "
32,320,City,City/Town,City of Bothell,Council Position No. 6,3594,17572,"20.45 ",12,Write-in,,6,"0.17 "
32,320,City,City/Town,City of Bothell,Council Position No. 6,3594,17572,"20.45 ",2,Thomas E. Agnew,,1278,"36.30 "
55,550,City,City/Town,City of Enumclaw,Council Position No. 4,2076,8920,"23.27 ",11,Write-in,,27,"1.90 "
55,550,City,City/Town,City of Enumclaw,Council Position No. 4,2076,8920,"23.27 ",1,Chance LaFleur,,1395,"98.10 "
306,2970,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 1,11441,54276,"21.08 ",11,Write-in,,95,"1.17 "
306,2970,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 1,11441,54276,"21.08 ",1,Trudy C. Rolla,,8025,"98.83 "
168,1680,School,School,Bellevue School District No. 405,Director District No. 2,15863,79053,"20.07 ",1,Carolyn Watson,,11250,"76.55 "
168,1680,School,School,Bellevue School District No. 405,Director District No. 2,15863,79053,"20.07 ",12,Write-in,,43,"0.29 "
168,1680,School,School,Bellevue School District No. 405,Director District No. 2,15863,79053,"20.07 ",2,Ryan Sugden,,3404,"23.16 "
325,3250,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Proposition No. 1,3375,13508,"24.99 ",10,Approved,,1750,"52.73 "
325,3250,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Proposition No. 1,3375,13508,"24.99 ",20,Rejected,,1569,"47.27 "
209,2090,School,School,Shoreline School District No. 412,Director District No. 1,10000,49613,"20.16 ",1,Meghan Jernigan,,7203,"98.24 "
209,2090,School,School,Shoreline School District No. 412,Director District No. 1,10000,49613,"20.16 ",11,Write-in,,129,"1.76 "
80,800,City,City/Town,City of Maple Valley,Council Position No. 1,3404,17705,"19.23 ",11,Write-in,,65,"2.74 "
80,800,City,City/Town,City of Maple Valley,Council Position No. 1,3404,17705,"19.23 ",1,Sean P. Kelly,,2307,"97.26 "
315,3150,Special Purpose District,Public Hospital,Public Hospital District No. 4,Commissioner Position No. 3,6596,31617,"20.86 ",2,Robert Angrisano,,2757,"48.14 "
315,3150,Special Purpose District,Public Hospital,Public Hospital District No. 4,Commissioner Position No. 3,6596,31617,"20.86 ",12,Write-in,,16,"0.28 "
315,3150,Special Purpose District,Public Hospital,Public Hospital District No. 4,Commissioner Position No. 3,6596,31617,"20.86 ",1,Emma Herron,,2954,"51.58 "
211,2110,School,School,Shoreline School District No. 412,Director District No. 5,10000,49613,"20.16 ",11,Write-in,,124,"1.70 "
211,2110,School,School,Shoreline School District No. 412,Director District No. 5,10000,49613,"20.16 ",1,Sara Betnel,,7155,"98.30 "
190,1900,School,School,Kent School District No. 415,Proposition No. 2,16403,102928,"15.94 ",20,No,,8556,"54.20 "
190,1900,School,School,Kent School District No. 415,Proposition No. 2,16403,102928,"15.94 ",10,Yes,,7229,"45.80 "
14,140,City,City/Town,City of Algona,Council Position No. 3,284,1748,"16.25 ",1,Timothy J. Fairley,,199,"96.60 "
14,140,City,City/Town,City of Algona,Council Position No. 3,284,1748,"16.25 ",11,Write-in,,7,"3.40 "
23,230,City,City/Town,City of Bellevue,Council Position No. 7,16248,80529,"20.18 ",1,Bil Hirt,,2796,"18.12 "
23,230,City,City/Town,City of Bellevue,Council Position No. 7,16248,80529,"20.18 ",2,Dave Hamilton,,12583,"81.54 "
23,230,City,City/Town,City of Bellevue,Council Position No. 7,16248,80529,"20.18 ",12,Write-in,,53,"0.34 "
250,2520,Special Purpose District,Fire,King County Fire Protection District No. 43,Commissioner Position No. 2,5690,29540,"19.26 ",11,Write-in,,44,"1.17 "
250,2520,Special Purpose District,Fire,King County Fire Protection District No. 43,Commissioner Position No. 2,5690,29540,"19.26 ",1,Russell Calcote,,3705,"98.83 "
84,840,City,City/Town,City of Maple Valley,Council Position No. 7,3404,17705,"19.23 ",1,John Herbert,,2284,"98.49 "
84,840,City,City/Town,City of Maple Valley,Council Position No. 7,3404,17705,"19.23 ",11,Write-in,,35,"1.51 "
107,1070,City,City/Town,City of North Bend,Council Position No. 5,1586,5785,"27.42 ",2,Jason Ritchey,,351,"24.84 "
107,1070,City,City/Town,City of North Bend,Council Position No. 5,1586,5785,"27.42 ",1,Brenden Elwood,,1061,"75.09 "
107,1070,City,City/Town,City of North Bend,Council Position No. 5,1586,5785,"27.42 ",12,Write-in,,1,"0.07 "
42,420,City,City/Town,City of Clyde Hill,Council Position No. 4,626,2204,"28.40 ",12,Write-in,,1,"0.17 "
42,420,City,City/Town,City of Clyde Hill,Council Position No. 4,626,2204,"28.40 ",2,Mark Kroese,,256,"42.74 "
42,420,City,City/Town,City of Clyde Hill,Council Position No. 4,626,2204,"28.40 ",1,Ryan D. Olson,,342,"57.10 "
313,3130,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner Position No. 6,40154,193032,"20.80 ",2,Amber Wise,,14633,"40.45 "
313,3130,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner Position No. 6,40154,193032,"20.80 ",1,Jeffrey Cashman,,21425,"59.22 "
313,3130,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner Position No. 6,40154,193032,"20.80 ",12,Write-in,,120,"0.33 "
210,2100,School,School,Shoreline School District No. 412,Director District No. 4,10000,49613,"20.16 ",2,Hazim Ghanim,,2732,"29.81 "
210,2100,School,School,Shoreline School District No. 412,Director District No. 4,10000,49613,"20.16 ",1,Sylvia Gil,,6367,"69.48 "
210,2100,School,School,Shoreline School District No. 412,Director District No. 4,10000,49613,"20.16 ",12,Write-in,,65,"0.71 "
280,2880,Special Purpose District,Sewer & Water,King County Water District No. 119,Commissioner Position No. 2,683,3375,"20.24 ",11,Write-in,,14,"3.26 "
280,2880,Special Purpose District,Sewer & Water,King County Water District No. 119,Commissioner Position No. 2,683,3375,"20.24 ",1,Yuri Kreutzer,,415,"96.74 "
60,600,City,City/Town,City of Federal Way,Council Position No. 7,7667,51190,"14.98 ",2,Denise Yun,,2644,"35.66 "
60,600,City,City/Town,City of Federal Way,Council Position No. 7,7667,51190,"14.98 ",1,Linda Kochmar,,4727,"63.75 "
60,600,City,City/Town,City of Federal Way,Council Position No. 7,7667,51190,"14.98 ",12,Write-in,,44,"0.59 "
264,2710,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 5,2736,9232,"29.64 ",11,Write-in,,30,"1.71 "
264,2710,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 5,2736,9232,"29.64 ",1,Jim Whitney,,1725,"98.29 "
258,2600,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 1,7494,39313,"19.06 ",12,Write-in,,19,"0.27 "
258,2600,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 1,7494,39313,"19.06 ",1,Barb Sullivan,,4510,"63.92 "
258,2600,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 1,7494,39313,"19.06 ",2,Larry Hadland,,2527,"35.81 "
200,2000,School,School,Renton School District No. 403,Director District No. 3,11532,74450,"15.49 ",1,Stefanie McIrvin,,8674,"98.71 "
200,2000,School,School,Renton School District No. 403,Director District No. 3,11532,74450,"15.49 ",11,Write-in,,113,"1.29 "
91,910,City,City/Town,City of Mercer Island,Council Position No. 7,5007,18611,"26.90 ",12,Write-in,,23,"0.48 "
91,910,City,City/Town,City of Mercer Island,Council Position No. 7,5007,18611,"26.90 ",2,Andrew B. Friedman,,906,"19.03 "
91,910,City,City/Town,City of Mercer Island,Council Position No. 7,5007,18611,"26.90 ",1,Jake Jacobson,,3833,"80.49 "
72,720,City,City/Town,City of Kirkland,Council Position No. 2,12784,56967,"22.44 ",1,Kelli Curtis,,6764,"57.64 "
72,720,City,City/Town,City of Kirkland,Council Position No. 2,12784,56967,"22.44 ",12,Write-in,,32,"0.27 "
72,720,City,City/Town,City of Kirkland,Council Position No. 2,12784,56967,"22.44 ",2,Catie Malik,,4938,"42.08 "
41,410,City,City/Town,City of Clyde Hill,Council Position No. 2,626,2204,"28.40 ",12,Write-in,,1,"0.16 "
41,410,City,City/Town,City of Clyde Hill,Council Position No. 2,626,2204,"28.40 ",2,Steve Sinwell,,394,"63.14 "
41,410,City,City/Town,City of Clyde Hill,Council Position No. 2,626,2204,"28.40 ",1,Ashley Eckel,,229,"36.70 "
310,3040,Special Purpose District,Sewer & Water,Soos Creek Water and Sewer District,Commissioner Position No. 1,13715,81097,"16.91 ",1,Alice Marshall,,8377,"72.01 "
310,3040,Special Purpose District,Sewer & Water,Soos Creek Water and Sewer District,Commissioner Position No. 1,13715,81097,"16.91 ",2,Micah Steinhauer,,3180,"27.34 "
310,3040,Special Purpose District,Sewer & Water,Soos Creek Water and Sewer District,Commissioner Position No. 1,13715,81097,"16.91 ",12,Write-in,,76,"0.65 "
291,2950,Special Purpose District,Sewer & Water,North City Water District,Commissioner Position No. 1,3233,17532,"18.44 ",1,Ronald F. (Ron) Ricker,,2213,"98.14 "
291,2950,Special Purpose District,Sewer & Water,North City Water District,Commissioner Position No. 1,3233,17532,"18.44 ",11,Write-in,,42,"1.86 "
71,710,City,City/Town,City of Kent,Council Position No. 7,9983,70483,"14.16 ",2,Darryl Jones,,2878,"31.69 "
71,710,City,City/Town,City of Kent,Council Position No. 7,9983,70483,"14.16 ",12,Write-in,,42,"0.46 "
71,710,City,City/Town,City of Kent,Council Position No. 7,9983,70483,"14.16 ",1,Zandria Michaud,,6162,"67.85 "
151,1510,City,City/Town,City of Woodinville,Council Position No. 4,1751,8639,"20.27 ",12,Write-in,,2,"0.12 "
151,1510,City,City/Town,City of Woodinville,Council Position No. 4,1751,8639,"20.27 ",1,Mike Millman,,1330,"78.37 "
151,1510,City,City/Town,City of Woodinville,Council Position No. 4,1751,8639,"20.27 ",2,Shan Evans,,365,"21.51 "
183,1830,School,School,Issaquah School District No. 411,Director District No. 1,14066,73572,"19.12 ",1,A.J. Taylor,,10280,"98.71 "
183,1830,School,School,Issaquah School District No. 411,Director District No. 1,14066,73572,"19.12 ",11,Write-in,,134,"1.29 "
61,610,City,City/Town,City of Issaquah,Council Position No. 2,4634,23737,"19.52 ",1,Zach Hall,,3028,"67.12 "
61,610,City,City/Town,City of Issaquah,Council Position No. 2,4634,23737,"19.52 ",2,Landon Halverson,,1479,"32.79 "
61,610,City,City/Town,City of Issaquah,Council Position No. 2,4634,23737,"19.52 ",12,Write-in,,4,"0.09 "
131,1385,City,City/Town,City of Seattle,Proposition No. 1,114705,480980,"23.85 ",20,No,,38196,"34.02 "
131,1385,City,City/Town,City of Seattle,Proposition No. 1,114705,480980,"23.85 ",10,Yes,,74078,"65.98 "
