GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
219,2190,School,School,Tahoma School District No. 409,Director District No. 3,10454,29483,"35.46 ",2,"Stephen ""Dutch"" Deutschman",,3569,"36.26 "
219,2190,School,School,Tahoma School District No. 409,Director District No. 3,10454,29483,"35.46 ",1,Malia Hollowell,,6246,"63.45 "
108,1080,City,City/Town,City of North Bend,Council Position No. 7,3107,5785,"53.71 ",1,Suzan Torguson,,2047,"98.22 "
108,1080,City,City/Town,City of North Bend,Council Position No. 7,3107,5785,"53.71 ",11,Write-in,,37,"1.78 "
285,2820,Special Purpose District,Sewer & Water,King County Water District No. 49,Commissioner Position No. 1,3850,9097,"42.32 ",1,Ray Brickell,,2638,"98.99 "
285,2820,Special Purpose District,Sewer & Water,King County Water District No. 49,Commissioner Position No. 1,3850,9097,"42.32 ",11,Write-in,,27,"1.01 "
49,490,City,City/Town,City of Des Moines,Council Position No. 6,5882,19228,"30.59 ",1,Yoshiko Grace Matsui,,4349,"97.31 "
49,490,City,City/Town,City of Des Moines,Council Position No. 6,5882,19228,"30.59 ",11,Write-in,,120,"2.69 "
257,2590,Special Purpose District,Fire,North Highline Fire District,Commissioner Position No. 1,2891,11200,"25.81 ",1,Terri Robison,,2040,"98.50 "
257,2590,Special Purpose District,Fire,North Highline Fire District,Commissioner Position No. 1,2891,11200,"25.81 ",11,Write-in,,31,"1.50 "
122,1220,City,City/Town,City of Renton,Council Position No. 7,15199,59077,"25.73 ",12,Write-in,,43,"0.29 "
122,1220,City,City/Town,City of Renton,Council Position No. 7,15199,59077,"25.73 ",1,Kim-Khanh Van,,8040,"54.72 "
122,1220,City,City/Town,City of Renton,Council Position No. 7,15199,59077,"25.73 ",2,Randy Corman,,6610,"44.99 "
40,400,City,City/Town,City of Clyde Hill,Mayor,974,2204,"44.19 ",1,Steve Friedman,,647,"97.15 "
40,400,City,City/Town,City of Clyde Hill,Mayor,974,2204,"44.19 ",11,Write-in,,19,"2.85 "
275,2760,Special Purpose District,Sewer & Water,Covington Water District,Commissioner Position No. 4,12589,39427,"31.93 ",1,Brad Lake,,7869,"98.57 "
275,2760,Special Purpose District,Sewer & Water,Covington Water District,Commissioner Position No. 4,12589,39427,"31.93 ",11,Write-in,,114,"1.43 "
47,470,City,City/Town,City of Des Moines,Council Position No. 2,5882,19228,"30.59 ",2,Rob Back,,2380,"42.40 "
47,470,City,City/Town,City of Des Moines,Council Position No. 2,5882,19228,"30.59 ",12,Write-in,,18,"0.32 "
47,470,City,City/Town,City of Des Moines,Council Position No. 2,5882,19228,"30.59 ",1,JC Harris,,3215,"57.28 "
118,1180,City,City/Town,City of Renton,Mayor,15199,59077,"25.73 ",1,Armondo Pavone,,11479,"77.44 "
118,1180,City,City/Town,City of Renton,Mayor,15199,59077,"25.73 ",12,Write-in,,40,"0.27 "
118,1180,City,City/Town,City of Renton,Mayor,15199,59077,"25.73 ",2,Kim Monroe Bass,,3305,"22.29 "
301,3070,Special Purpose District,Sewer & Water,Valley View Sewer District,Commissioner Position No. 3,5499,21361,"25.74 ",11,Write-in,,100,"2.74 "
301,3070,Special Purpose District,Sewer & Water,Valley View Sewer District,Commissioner Position No. 3,5499,21361,"25.74 ",1,Juan Jose Montelongo Jr.,,3553,"97.26 "
192,1920,School,School,Lake Washington School District No. 414,Director District No. 2,43179,121140,"35.64 ",11,Write-in,,415,"1.39 "
192,1920,School,School,Lake Washington School District No. 414,Director District No. 2,43179,121140,"35.64 ",1,Lisa Guthrie,,29390,"98.61 "
79,790,City,City/Town,City of Lake Forest Park,Council Position No. 6,4872,10352,"47.06 ",2,Stephanie Angelis,,2207,"46.82 "
79,790,City,City/Town,City of Lake Forest Park,Council Position No. 6,4872,10352,"47.06 ",12,Write-in,,14,"0.30 "
79,790,City,City/Town,City of Lake Forest Park,Council Position No. 6,4872,10352,"47.06 ",1,Paula Goode,,2493,"52.89 "
297,3000,Special Purpose District,Sewer & Water,Sammamish Plateau Water and Sewer District,Commissioner Position No. 1,13034,38556,"33.81 ",1,Tom Harman,,9300,"98.97 "
297,3000,Special Purpose District,Sewer & Water,Sammamish Plateau Water and Sewer District,Commissioner Position No. 1,13034,38556,"33.81 ",11,Write-in,,97,"1.03 "
182,1820,School,School,Highline School District No. 401,Director District No. 5,24903,76529,"32.54 ",1,Azeb Hagos,,16703,"98.30 "
182,1820,School,School,Highline School District No. 401,Director District No. 5,24903,76529,"32.54 ",11,Write-in,,289,"1.70 "
135,1350,City,City/Town,City of Seattle Council District No. 4,Council District No. 4,28140,60600,"46.44 ",1,Ron Davis,,13395,"49.07 "
135,1350,City,City/Town,City of Seattle Council District No. 4,Council District No. 4,28140,60600,"46.44 ",12,Write-in,,100,"0.37 "
135,1350,City,City/Town,City of Seattle Council District No. 4,Council District No. 4,28140,60600,"46.44 ",2,Maritza Rivera,,13804,"50.57 "
6,60,County,Council,Metropolitan King County Council District No. 8,Council District No. 8,63413,158506,"40.01 ",12,Write-in,,190,"0.32 "
6,60,County,Council,Metropolitan King County Council District No. 8,Council District No. 8,63413,158506,"40.01 ",2,Sofia Aragon,,26908,"44.91 "
6,60,County,Council,Metropolitan King County Council District No. 8,Council District No. 8,63413,158506,"40.01 ",1,Teresa Mosqueda,,32811,"54.77 "
300,3060,Special Purpose District,Sewer & Water,Valley View Sewer District,Commissioner Position No. 1,5499,21361,"25.74 ",11,Write-in,,60,"1.57 "
300,3060,Special Purpose District,Sewer & Water,Valley View Sewer District,Commissioner Position No. 1,5499,21361,"25.74 ",1,Deb McCaslin,,3752,"98.43 "
180,1800,School,School,Highline School District No. 401,Director District No. 1,24903,76529,"32.54 ",1,Stephanie Tidholm,,13043,"57.95 "
180,1800,School,School,Highline School District No. 401,Director District No. 1,24903,76529,"32.54 ",2,Michael T. Lewis,,9262,"41.15 "
180,1800,School,School,Highline School District No. 401,Director District No. 1,24903,76529,"32.54 ",12,Write-in,,202,"0.90 "
203,2030,School,School,Riverview School District No. 407,Director District No. 3,6043,15846,"38.14 ",2,Genessa Rose,,1990,"34.26 "
203,2030,School,School,Riverview School District No. 407,Director District No. 3,6043,15846,"38.14 ",1,Carol Van Noy,,3797,"65.36 "
203,2030,School,School,Riverview School District No. 407,Director District No. 3,6043,15846,"38.14 ",12,Write-in,,22,"0.38 "
45,450,City,City/Town,City of Covington,Council Position No. 5,3714,13609,"27.29 ",11,Write-in,,37,"1.46 "
45,450,City,City/Town,City of Covington,Council Position No. 5,3714,13609,"27.29 ",1,Sean D. Smith,,2497,"98.54 "
19,190,City,City/Town,City of Auburn,Council Position No. 7,9502,38934,"24.41 ",2,Brian Lott,,4530,"50.25 "
19,190,City,City/Town,City of Auburn,Council Position No. 7,9502,38934,"24.41 ",1,Hanan Amer,,4444,"49.30 "
19,190,City,City/Town,City of Auburn,Council Position No. 7,9502,38934,"24.41 ",12,Write-in,,41,"0.45 "
111,1110,City,City/Town,City of Pacific,Council Position No. 3,896,3483,"25.72 ",2,Aarron Fahrenkrug,,310,"36.60 "
111,1110,City,City/Town,City of Pacific,Council Position No. 3,896,3483,"25.72 ",1,Joshua Putnam,,532,"62.81 "
111,1110,City,City/Town,City of Pacific,Council Position No. 3,896,3483,"25.72 ",12,Write-in,,5,"0.59 "
59,590,City,City/Town,City of Federal Way,Council Position No. 5,12750,51190,"24.91 ",2,Katherine Festa,,5473,"44.11 "
59,590,City,City/Town,City of Federal Way,Council Position No. 5,12750,51190,"24.91 ",1,Jack Walsh,,6900,"55.61 "
59,590,City,City/Town,City of Federal Way,Council Position No. 5,12750,51190,"24.91 ",12,Write-in,,34,"0.27 "
56,560,City,City/Town,City of Enumclaw,Council Position No. 6,3601,8920,"40.37 ",11,Write-in,,46,"1.94 "
56,560,City,City/Town,City of Enumclaw,Council Position No. 6,3601,8920,"40.37 ",1,Anthony Wright,,2321,"98.06 "
169,1690,School,School,Bellevue School District No. 405,Director District No. 4,25827,79053,"32.67 ",11,Write-in,,376,"2.08 "
169,1690,School,School,Bellevue School District No. 405,Director District No. 4,25827,79053,"32.67 ",1,Monica Webster,,17664,"97.92 "
241,2430,Special Purpose District,Fire,King County Fire Protection District No. 31,Commissioner Position No. 1,15,83,"18.07 ",11,Write-in,,0,"0.00 "
241,2430,Special Purpose District,Fire,King County Fire Protection District No. 31,Commissioner Position No. 1,15,83,"18.07 ",1,Gerry Bertellotti,,11,"100.00 "
302,3080,Special Purpose District,Sewer & Water,Vashon Sewer District,Commissioner Position No. 1,344,775,"44.39 ",1,"Lyle E. Harris, Jr.",,190,"98.96 "
302,3080,Special Purpose District,Sewer & Water,Vashon Sewer District,Commissioner Position No. 1,344,775,"44.39 ",11,Write-in,,2,"1.04 "
220,2200,School,School,Tahoma School District No. 409,Director District No. 4,10454,29483,"35.46 ",2,Vincent Powell,,4537,"45.99 "
220,2200,School,School,Tahoma School District No. 409,Director District No. 4,10454,29483,"35.46 ",12,Write-in,,30,"0.30 "
220,2200,School,School,Tahoma School District No. 409,Director District No. 4,10454,29483,"35.46 ",1,Pete Miller,,5299,"53.71 "
97,970,City,City/Town,City of Newcastle,Council Position No. 2,3103,8186,"37.91 ",2,Amanda W. Li,,1359,"44.82 "
97,970,City,City/Town,City of Newcastle,Council Position No. 2,3103,8186,"37.91 ",12,Write-in,,2,"0.07 "
97,970,City,City/Town,City of Newcastle,Council Position No. 2,3103,8186,"37.91 ",1,Ariana Sherlock,,1671,"55.11 "
77,770,City,City/Town,City of Lake Forest Park,Council Position No. 2,4872,10352,"47.06 ",11,Write-in,,36,"0.98 "
77,770,City,City/Town,City of Lake Forest Park,Council Position No. 2,4872,10352,"47.06 ",1,Lorri Bodi,,3652,"99.02 "
46,460,City,City/Town,City of Covington,Council Position No. 7,3714,13609,"27.29 ",11,Write-in,,48,"1.88 "
46,460,City,City/Town,City of Covington,Council Position No. 7,3714,13609,"27.29 ",1,Jeff Wagner,,2501,"98.12 "
288,2850,Special Purpose District,Sewer & Water,King County Water District No. 90,Commissioner Position No. 1,4659,16982,"27.43 ",1,Alvin Materi,,3208,"98.31 "
288,2850,Special Purpose District,Sewer & Water,King County Water District No. 90,Commissioner Position No. 1,4659,16982,"27.43 ",11,Write-in,,55,"1.69 "
197,1970,School,School,Northshore School District No. 417,Director District No. 2,21459,57791,"37.13 ",11,Write-in,,264,"1.72 "
197,1970,School,School,Northshore School District No. 417,Director District No. 2,21459,57791,"37.13 ",1,Elisabeth Sotak,,15085,"98.28 "
36,360,City,City/Town,City of Carnation,Council Position No. 1,724,1552,"46.65 ",11,Write-in,,38,"7.16 "
36,360,City,City/Town,City of Carnation,Council Position No. 1,724,1552,"46.65 ",1,Adair Hawkins,,493,"92.84 "
129,1290,City,City/Town,City of SeaTac,Council Position No. 5,4160,14884,"27.95 ",12,Write-in,,19,"0.48 "
129,1290,City,City/Town,City of SeaTac,Council Position No. 5,4160,14884,"27.95 ",2,Brian Millican,,1893,"47.41 "
129,1290,City,City/Town,City of SeaTac,Council Position No. 5,4160,14884,"27.95 ",1,James Lovell,,2081,"52.12 "
137,1370,City,City/Town,City of Seattle Council District No. 6,Council District No. 6,38472,77438,"49.68 ",12,Write-in,,188,"0.50 "
137,1370,City,City/Town,City of Seattle Council District No. 6,Council District No. 6,38472,77438,"49.68 ",1,Dan Strauss,,19383,"51.95 "
137,1370,City,City/Town,City of Seattle Council District No. 6,Council District No. 6,38472,77438,"49.68 ",2,Pete Hanning,,17741,"47.55 "
326,3260,Special Purpose District,Park and Recreation,Tukwila Pool Metropolitan Park District,Commissioner Position No. 5,2893,11101,"26.06 ",1,Aaron Shipman,,2073,"98.76 "
326,3260,Special Purpose District,Park and Recreation,Tukwila Pool Metropolitan Park District,Commissioner Position No. 5,2893,11101,"26.06 ",11,Write-in,,26,"1.24 "
32,320,City,City/Town,City of Bothell,Council Position No. 6,6320,17572,"35.97 ",1,Amanda Dodd,,3964,"64.28 "
32,320,City,City/Town,City of Bothell,Council Position No. 6,6320,17572,"35.97 ",12,Write-in,,10,"0.16 "
32,320,City,City/Town,City of Bothell,Council Position No. 6,6320,17572,"35.97 ",2,Thomas E. Agnew,,2193,"35.56 "
55,550,City,City/Town,City of Enumclaw,Council Position No. 4,3601,8920,"40.37 ",11,Write-in,,55,"2.30 "
55,550,City,City/Town,City of Enumclaw,Council Position No. 4,3601,8920,"40.37 ",1,Chance LaFleur,,2337,"97.70 "
306,2970,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 1,20322,54276,"37.44 ",11,Write-in,,132,"0.94 "
306,2970,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 1,20322,54276,"37.44 ",1,Trudy C. Rolla,,13923,"99.06 "
168,1680,School,School,Bellevue School District No. 405,Director District No. 2,25827,79053,"32.67 ",1,Carolyn Watson,,18004,"75.31 "
168,1680,School,School,Bellevue School District No. 405,Director District No. 2,25827,79053,"32.67 ",12,Write-in,,81,"0.34 "
168,1680,School,School,Bellevue School District No. 405,Director District No. 2,25827,79053,"32.67 ",2,Ryan Sugden,,5821,"24.35 "
325,3250,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Proposition No. 1,6535,13508,"48.38 ",10,Approved,,3609,"56.26 "
325,3250,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Proposition No. 1,6535,13508,"48.38 ",20,Rejected,,2806,"43.74 "
209,2090,School,School,Shoreline School District No. 412,Director District No. 1,17948,49613,"36.18 ",1,Meghan Jernigan,,12635,"98.15 "
209,2090,School,School,Shoreline School District No. 412,Director District No. 1,17948,49613,"36.18 ",11,Write-in,,238,"1.85 "
80,800,City,City/Town,City of Maple Valley,Council Position No. 1,6399,17705,"36.14 ",11,Write-in,,126,"2.90 "
80,800,City,City/Town,City of Maple Valley,Council Position No. 1,6399,17705,"36.14 ",1,Sean P. Kelly,,4214,"97.10 "
315,3150,Special Purpose District,Public Hospital,Public Hospital District No. 4,Commissioner Position No. 3,12727,31617,"40.25 ",2,Robert Angrisano,,5068,"46.63 "
315,3150,Special Purpose District,Public Hospital,Public Hospital District No. 4,Commissioner Position No. 3,12727,31617,"40.25 ",12,Write-in,,30,"0.28 "
315,3150,Special Purpose District,Public Hospital,Public Hospital District No. 4,Commissioner Position No. 3,12727,31617,"40.25 ",1,Emma Herron,,5771,"53.10 "
211,2110,School,School,Shoreline School District No. 412,Director District No. 5,17948,49613,"36.18 ",11,Write-in,,230,"1.80 "
211,2110,School,School,Shoreline School District No. 412,Director District No. 5,17948,49613,"36.18 ",1,Sara Betnel,,12530,"98.20 "
190,1900,School,School,Kent School District No. 415,Proposition No. 2,28282,102928,"27.48 ",20,No,,13967,"51.25 "
190,1900,School,School,Kent School District No. 415,Proposition No. 2,28282,102928,"27.48 ",10,Yes,,13286,"48.75 "
14,140,City,City/Town,City of Algona,Council Position No. 3,474,1748,"27.12 ",1,Timothy J. Fairley,,332,"97.08 "
14,140,City,City/Town,City of Algona,Council Position No. 3,474,1748,"27.12 ",11,Write-in,,10,"2.92 "
23,230,City,City/Town,City of Bellevue,Council Position No. 7,26355,80529,"32.73 ",1,Bil Hirt,,4366,"17.54 "
23,230,City,City/Town,City of Bellevue,Council Position No. 7,26355,80529,"32.73 ",2,Dave Hamilton,,20427,"82.07 "
23,230,City,City/Town,City of Bellevue,Council Position No. 7,26355,80529,"32.73 ",12,Write-in,,98,"0.39 "
250,2520,Special Purpose District,Fire,King County Fire Protection District No. 43,Commissioner Position No. 2,10549,29540,"35.71 ",11,Write-in,,64,"0.96 "
250,2520,Special Purpose District,Fire,King County Fire Protection District No. 43,Commissioner Position No. 2,10549,29540,"35.71 ",1,Russell Calcote,,6606,"99.04 "
84,840,City,City/Town,City of Maple Valley,Council Position No. 7,6399,17705,"36.14 ",1,John Herbert,,4148,"98.71 "
84,840,City,City/Town,City of Maple Valley,Council Position No. 7,6399,17705,"36.14 ",11,Write-in,,54,"1.29 "
107,1070,City,City/Town,City of North Bend,Council Position No. 5,3107,5785,"53.71 ",2,Jason Ritchey,,684,"24.87 "
107,1070,City,City/Town,City of North Bend,Council Position No. 5,3107,5785,"53.71 ",1,Brenden Elwood,,2055,"74.73 "
107,1070,City,City/Town,City of North Bend,Council Position No. 5,3107,5785,"53.71 ",12,Write-in,,11,"0.40 "
42,420,City,City/Town,City of Clyde Hill,Council Position No. 4,974,2204,"44.19 ",12,Write-in,,1,"0.11 "
42,420,City,City/Town,City of Clyde Hill,Council Position No. 4,974,2204,"44.19 ",2,Mark Kroese,,406,"43.52 "
42,420,City,City/Town,City of Clyde Hill,Council Position No. 4,974,2204,"44.19 ",1,Ryan D. Olson,,526,"56.38 "
313,3130,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner Position No. 6,69790,193032,"36.15 ",2,Amber Wise,,26397,"42.35 "
313,3130,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner Position No. 6,69790,193032,"36.15 ",1,Jeffrey Cashman,,35743,"57.35 "
313,3130,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner Position No. 6,69790,193032,"36.15 ",12,Write-in,,185,"0.30 "
210,2100,School,School,Shoreline School District No. 412,Director District No. 4,17948,49613,"36.18 ",2,Hazim Ghanim,,5030,"30.62 "
210,2100,School,School,Shoreline School District No. 412,Director District No. 4,17948,49613,"36.18 ",1,Sylvia Gil,,11267,"68.59 "
210,2100,School,School,Shoreline School District No. 412,Director District No. 4,17948,49613,"36.18 ",12,Write-in,,130,"0.79 "
280,2880,Special Purpose District,Sewer & Water,King County Water District No. 119,Commissioner Position No. 2,1162,3375,"34.43 ",11,Write-in,,23,"3.31 "
280,2880,Special Purpose District,Sewer & Water,King County Water District No. 119,Commissioner Position No. 2,1162,3375,"34.43 ",1,Yuri Kreutzer,,672,"96.69 "
60,600,City,City/Town,City of Federal Way,Council Position No. 7,12750,51190,"24.91 ",2,Denise Yun,,4616,"37.44 "
60,600,City,City/Town,City of Federal Way,Council Position No. 7,12750,51190,"24.91 ",1,Linda Kochmar,,7641,"61.98 "
60,600,City,City/Town,City of Federal Way,Council Position No. 7,12750,51190,"24.91 ",12,Write-in,,71,"0.58 "
264,2710,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 5,4670,9232,"50.58 ",11,Write-in,,45,"1.56 "
264,2710,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 5,4670,9232,"50.58 ",1,Jim Whitney,,2834,"98.44 "
258,2600,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 1,13085,39313,"33.28 ",12,Write-in,,32,"0.26 "
258,2600,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 1,13085,39313,"33.28 ",1,Barb Sullivan,,7988,"65.14 "
258,2600,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 1,13085,39313,"33.28 ",2,Larry Hadland,,4243,"34.60 "
200,2000,School,School,Renton School District No. 403,Director District No. 3,19899,74450,"26.73 ",1,Stefanie McIrvin,,14595,"98.81 "
200,2000,School,School,Renton School District No. 403,Director District No. 3,19899,74450,"26.73 ",11,Write-in,,176,"1.19 "
91,910,City,City/Town,City of Mercer Island,Council Position No. 7,8040,18611,"43.20 ",12,Write-in,,29,"0.38 "
91,910,City,City/Town,City of Mercer Island,Council Position No. 7,8040,18611,"43.20 ",2,Andrew B. Friedman,,1534,"20.12 "
91,910,City,City/Town,City of Mercer Island,Council Position No. 7,8040,18611,"43.20 ",1,Jake Jacobson,,6062,"79.50 "
72,720,City,City/Town,City of Kirkland,Council Position No. 2,21564,56967,"37.85 ",1,Kelli Curtis,,11643,"59.28 "
72,720,City,City/Town,City of Kirkland,Council Position No. 2,21564,56967,"37.85 ",12,Write-in,,39,"0.20 "
72,720,City,City/Town,City of Kirkland,Council Position No. 2,21564,56967,"37.85 ",2,Catie Malik,,7958,"40.52 "
41,410,City,City/Town,City of Clyde Hill,Council Position No. 2,974,2204,"44.19 ",12,Write-in,,0,"0.00 "
41,410,City,City/Town,City of Clyde Hill,Council Position No. 2,974,2204,"44.19 ",2,Steve Sinwell,,586,"60.54 "
41,410,City,City/Town,City of Clyde Hill,Council Position No. 2,974,2204,"44.19 ",1,Ashley Eckel,,382,"39.46 "
310,3040,Special Purpose District,Sewer & Water,Soos Creek Water and Sewer District,Commissioner Position No. 1,24294,81097,"29.96 ",1,Alice Marshall,,14704,"72.04 "
310,3040,Special Purpose District,Sewer & Water,Soos Creek Water and Sewer District,Commissioner Position No. 1,24294,81097,"29.96 ",2,Micah Steinhauer,,5614,"27.50 "
310,3040,Special Purpose District,Sewer & Water,Soos Creek Water and Sewer District,Commissioner Position No. 1,24294,81097,"29.96 ",12,Write-in,,93,"0.46 "
291,2950,Special Purpose District,Sewer & Water,North City Water District,Commissioner Position No. 1,6298,17532,"35.92 ",1,Ronald F. (Ron) Ricker,,4139,"97.89 "
291,2950,Special Purpose District,Sewer & Water,North City Water District,Commissioner Position No. 1,6298,17532,"35.92 ",11,Write-in,,89,"2.11 "
71,710,City,City/Town,City of Kent,Council Position No. 7,16910,70483,"23.99 ",2,Darryl Jones,,4724,"30.84 "
71,710,City,City/Town,City of Kent,Council Position No. 7,16910,70483,"23.99 ",12,Write-in,,52,"0.34 "
71,710,City,City/Town,City of Kent,Council Position No. 7,16910,70483,"23.99 ",1,Zandria Michaud,,10544,"68.83 "
151,1510,City,City/Town,City of Woodinville,Council Position No. 4,3140,8639,"36.35 ",12,Write-in,,3,"0.10 "
151,1510,City,City/Town,City of Woodinville,Council Position No. 4,3140,8639,"36.35 ",1,Mike Millman,,2331,"77.06 "
151,1510,City,City/Town,City of Woodinville,Council Position No. 4,3140,8639,"36.35 ",2,Shan Evans,,691,"22.84 "
183,1830,School,School,Issaquah School District No. 411,Director District No. 1,23401,73572,"31.81 ",1,A.J. Taylor,,16754,"98.74 "
183,1830,School,School,Issaquah School District No. 411,Director District No. 1,23401,73572,"31.81 ",11,Write-in,,214,"1.26 "
61,610,City,City/Town,City of Issaquah,Council Position No. 2,7476,23737,"31.50 ",1,Zach Hall,,4885,"67.06 "
61,610,City,City/Town,City of Issaquah,Council Position No. 2,7476,23737,"31.50 ",2,Landon Halverson,,2395,"32.88 "
61,610,City,City/Town,City of Issaquah,Council Position No. 2,7476,23737,"31.50 ",12,Write-in,,4,"0.05 "
131,1385,City,City/Town,City of Seattle,Proposition No. 1,213131,480980,"44.31 ",20,No,,64656,"31.03 "
131,1385,City,City/Town,City of Seattle,Proposition No. 1,213131,480980,"44.31 ",10,Yes,,143700,"68.97 "
