GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
219,2190,School,School,Tahoma School District No. 409,Director District No. 3,10598,29483,"35.95 ",2,"Stephen ""Dutch"" Deutschman",,3628,"36.29 "
219,2190,School,School,Tahoma School District No. 409,Director District No. 3,10598,29483,"35.95 ",1,Malia Hollowell,,6343,"63.45 "
108,1080,City,City/Town,City of North Bend,Council Position No. 7,3142,5785,"54.31 ",1,Suzan Torguson,,2071,"98.53 "
108,1080,City,City/Town,City of North Bend,Council Position No. 7,3142,5785,"54.31 ",11,Write-in,,31,"1.47 "
285,2820,Special Purpose District,Sewer & Water,King County Water District No. 49,Commissioner Position No. 1,3905,9097,"42.93 ",1,Ray Brickell,,2668,"99.22 "
285,2820,Special Purpose District,Sewer & Water,King County Water District No. 49,Commissioner Position No. 1,3905,9097,"42.93 ",11,Write-in,,21,"0.78 "
49,490,City,City/Town,City of Des Moines,Council Position No. 6,5988,19228,"31.14 ",1,Yoshiko Grace Matsui,,4426,"97.32 "
49,490,City,City/Town,City of Des Moines,Council Position No. 6,5988,19228,"31.14 ",11,Write-in,,122,"2.68 "
257,2590,Special Purpose District,Fire,North Highline Fire District,Commissioner Position No. 1,2925,11200,"26.12 ",1,Terri Robison,,2061,"98.61 "
257,2590,Special Purpose District,Fire,North Highline Fire District,Commissioner Position No. 1,2925,11200,"26.12 ",11,Write-in,,29,"1.39 "
122,1220,City,City/Town,City of Renton,Council Position No. 7,15476,59077,"26.20 ",12,Write-in,,42,"0.28 "
122,1220,City,City/Town,City of Renton,Council Position No. 7,15476,59077,"26.20 ",1,Kim-Khanh Van,,8197,"54.72 "
122,1220,City,City/Town,City of Renton,Council Position No. 7,15476,59077,"26.20 ",2,Randy Corman,,6741,"45.00 "
40,400,City,City/Town,City of Clyde Hill,Mayor,991,2204,"44.96 ",1,Steve Friedman,,660,"97.20 "
40,400,City,City/Town,City of Clyde Hill,Mayor,991,2204,"44.96 ",11,Write-in,,19,"2.80 "
275,2760,Special Purpose District,Sewer & Water,Covington Water District,Commissioner Position No. 4,12803,39427,"32.47 ",1,Brad Lake,,7991,"98.74 "
275,2760,Special Purpose District,Sewer & Water,Covington Water District,Commissioner Position No. 4,12803,39427,"32.47 ",11,Write-in,,102,"1.26 "
47,470,City,City/Town,City of Des Moines,Council Position No. 2,5988,19228,"31.14 ",2,Rob Back,,2429,"42.41 "
47,470,City,City/Town,City of Des Moines,Council Position No. 2,5988,19228,"31.14 ",12,Write-in,,22,"0.38 "
47,470,City,City/Town,City of Des Moines,Council Position No. 2,5988,19228,"31.14 ",1,JC Harris,,3276,"57.20 "
118,1180,City,City/Town,City of Renton,Mayor,15476,59077,"26.20 ",1,Armondo Pavone,,11686,"77.35 "
118,1180,City,City/Town,City of Renton,Mayor,15476,59077,"26.20 ",12,Write-in,,37,"0.24 "
118,1180,City,City/Town,City of Renton,Mayor,15476,59077,"26.20 ",2,Kim Monroe Bass,,3385,"22.41 "
301,3070,Special Purpose District,Sewer & Water,Valley View Sewer District,Commissioner Position No. 3,5605,21361,"26.24 ",11,Write-in,,89,"2.41 "
301,3070,Special Purpose District,Sewer & Water,Valley View Sewer District,Commissioner Position No. 3,5605,21361,"26.24 ",1,Juan Jose Montelongo Jr.,,3608,"97.59 "
192,1920,School,School,Lake Washington School District No. 414,Director District No. 2,44027,121140,"36.34 ",11,Write-in,,402,"1.32 "
192,1920,School,School,Lake Washington School District No. 414,Director District No. 2,44027,121140,"36.34 ",1,Lisa Guthrie,,29992,"98.68 "
79,790,City,City/Town,City of Lake Forest Park,Council Position No. 6,4939,10352,"47.71 ",2,Stephanie Angelis,,2262,"47.16 "
79,790,City,City/Town,City of Lake Forest Park,Council Position No. 6,4939,10352,"47.71 ",12,Write-in,,17,"0.35 "
79,790,City,City/Town,City of Lake Forest Park,Council Position No. 6,4939,10352,"47.71 ",1,Paula Goode,,2517,"52.48 "
297,3000,Special Purpose District,Sewer & Water,Sammamish Plateau Water and Sewer District,Commissioner Position No. 1,13352,38556,"34.63 ",1,Tom Harman,,9527,"99.05 "
297,3000,Special Purpose District,Sewer & Water,Sammamish Plateau Water and Sewer District,Commissioner Position No. 1,13352,38556,"34.63 ",11,Write-in,,91,"0.95 "
182,1820,School,School,Highline School District No. 401,Director District No. 5,25302,76529,"33.06 ",1,Azeb Hagos,,16925,"98.49 "
182,1820,School,School,Highline School District No. 401,Director District No. 5,25302,76529,"33.06 ",11,Write-in,,259,"1.51 "
135,1350,City,City/Town,City of Seattle Council District No. 4,Council District No. 4,28964,60600,"47.80 ",1,Ron Davis,,13915,"49.41 "
135,1350,City,City/Town,City of Seattle Council District No. 4,Council District No. 4,28964,60600,"47.80 ",12,Write-in,,92,"0.33 "
135,1350,City,City/Town,City of Seattle Council District No. 4,Council District No. 4,28964,60600,"47.80 ",2,Maritza Rivera,,14158,"50.27 "
6,60,County,Council,Metropolitan King County Council District No. 8,Council District No. 8,64965,158506,"40.99 ",12,Write-in,,192,"0.31 "
6,60,County,Council,Metropolitan King County Council District No. 8,Council District No. 8,64965,158506,"40.99 ",2,Sofia Aragon,,27458,"44.68 "
6,60,County,Council,Metropolitan King County Council District No. 8,Council District No. 8,64965,158506,"40.99 ",1,Teresa Mosqueda,,33811,"55.01 "
300,3060,Special Purpose District,Sewer & Water,Valley View Sewer District,Commissioner Position No. 1,5605,21361,"26.24 ",11,Write-in,,56,"1.45 "
300,3060,Special Purpose District,Sewer & Water,Valley View Sewer District,Commissioner Position No. 1,5605,21361,"26.24 ",1,Deb McCaslin,,3809,"98.55 "
180,1800,School,School,Highline School District No. 401,Director District No. 1,25302,76529,"33.06 ",1,Stephanie Tidholm,,13246,"57.92 "
180,1800,School,School,Highline School District No. 401,Director District No. 1,25302,76529,"33.06 ",2,Michael T. Lewis,,9435,"41.25 "
180,1800,School,School,Highline School District No. 401,Director District No. 1,25302,76529,"33.06 ",12,Write-in,,189,"0.83 "
203,2030,School,School,Riverview School District No. 407,Director District No. 3,6133,15846,"38.70 ",2,Genessa Rose,,2020,"34.19 "
203,2030,School,School,Riverview School District No. 407,Director District No. 3,6133,15846,"38.70 ",1,Carol Van Noy,,3869,"65.48 "
203,2030,School,School,Riverview School District No. 407,Director District No. 3,6133,15846,"38.70 ",12,Write-in,,20,"0.34 "
45,450,City,City/Town,City of Covington,Council Position No. 5,3794,13609,"27.88 ",11,Write-in,,37,"1.43 "
45,450,City,City/Town,City of Covington,Council Position No. 5,3794,13609,"27.88 ",1,Sean D. Smith,,2545,"98.57 "
19,190,City,City/Town,City of Auburn,Council Position No. 7,9628,38934,"24.73 ",2,Brian Lott,,4608,"50.42 "
19,190,City,City/Town,City of Auburn,Council Position No. 7,9628,38934,"24.73 ",1,Hanan Amer,,4494,"49.17 "
19,190,City,City/Town,City of Auburn,Council Position No. 7,9628,38934,"24.73 ",12,Write-in,,37,"0.40 "
111,1110,City,City/Town,City of Pacific,Council Position No. 3,903,3483,"25.93 ",2,Aarron Fahrenkrug,,315,"36.97 "
111,1110,City,City/Town,City of Pacific,Council Position No. 3,903,3483,"25.93 ",1,Joshua Putnam,,536,"62.91 "
111,1110,City,City/Town,City of Pacific,Council Position No. 3,903,3483,"25.93 ",12,Write-in,,1,"0.12 "
59,590,City,City/Town,City of Federal Way,Council Position No. 5,13119,51190,"25.63 ",2,Katherine Festa,,5667,"44.35 "
59,590,City,City/Town,City of Federal Way,Council Position No. 5,13119,51190,"25.63 ",1,Jack Walsh,,7077,"55.39 "
59,590,City,City/Town,City of Federal Way,Council Position No. 5,13119,51190,"25.63 ",12,Write-in,,33,"0.26 "
56,560,City,City/Town,City of Enumclaw,Council Position No. 6,3661,8920,"41.04 ",11,Write-in,,46,"1.91 "
56,560,City,City/Town,City of Enumclaw,Council Position No. 6,3661,8920,"41.04 ",1,Anthony Wright,,2357,"98.09 "
169,1690,School,School,Bellevue School District No. 405,Director District No. 4,26345,79053,"33.33 ",11,Write-in,,346,"1.89 "
169,1690,School,School,Bellevue School District No. 405,Director District No. 4,26345,79053,"33.33 ",1,Monica Webster,,18004,"98.11 "
241,2430,Special Purpose District,Fire,King County Fire Protection District No. 31,Commissioner Position No. 1,15,83,"18.07 ",11,Write-in,,0,"0.00 "
241,2430,Special Purpose District,Fire,King County Fire Protection District No. 31,Commissioner Position No. 1,15,83,"18.07 ",1,Gerry Bertellotti,,11,"100.00 "
302,3080,Special Purpose District,Sewer & Water,Vashon Sewer District,Commissioner Position No. 1,353,775,"45.55 ",1,"Lyle E. Harris, Jr.",,198,"98.51 "
302,3080,Special Purpose District,Sewer & Water,Vashon Sewer District,Commissioner Position No. 1,353,775,"45.55 ",11,Write-in,,3,"1.49 "
220,2200,School,School,Tahoma School District No. 409,Director District No. 4,10598,29483,"35.95 ",2,Vincent Powell,,4596,"45.92 "
220,2200,School,School,Tahoma School District No. 409,Director District No. 4,10598,29483,"35.95 ",12,Write-in,,27,"0.27 "
220,2200,School,School,Tahoma School District No. 409,Director District No. 4,10598,29483,"35.95 ",1,Pete Miller,,5386,"53.81 "
97,970,City,City/Town,City of Newcastle,Council Position No. 2,3171,8186,"38.74 ",2,Amanda W. Li,,1384,"44.65 "
97,970,City,City/Town,City of Newcastle,Council Position No. 2,3171,8186,"38.74 ",12,Write-in,,2,"0.06 "
97,970,City,City/Town,City of Newcastle,Council Position No. 2,3171,8186,"38.74 ",1,Ariana Sherlock,,1714,"55.29 "
77,770,City,City/Town,City of Lake Forest Park,Council Position No. 2,4939,10352,"47.71 ",11,Write-in,,37,"0.99 "
77,770,City,City/Town,City of Lake Forest Park,Council Position No. 2,4939,10352,"47.71 ",1,Lorri Bodi,,3694,"99.01 "
46,460,City,City/Town,City of Covington,Council Position No. 7,3794,13609,"27.88 ",11,Write-in,,49,"1.89 "
46,460,City,City/Town,City of Covington,Council Position No. 7,3794,13609,"27.88 ",1,Jeff Wagner,,2550,"98.11 "
288,2850,Special Purpose District,Sewer & Water,King County Water District No. 90,Commissioner Position No. 1,4746,16982,"27.95 ",1,Alvin Materi,,3272,"98.44 "
288,2850,Special Purpose District,Sewer & Water,King County Water District No. 90,Commissioner Position No. 1,4746,16982,"27.95 ",11,Write-in,,52,"1.56 "
197,1970,School,School,Northshore School District No. 417,Director District No. 2,21919,57791,"37.93 ",11,Write-in,,235,"1.50 "
197,1970,School,School,Northshore School District No. 417,Director District No. 2,21919,57791,"37.93 ",1,Elisabeth Sotak,,15393,"98.50 "
36,360,City,City/Town,City of Carnation,Council Position No. 1,736,1552,"47.42 ",11,Write-in,,37,"6.88 "
36,360,City,City/Town,City of Carnation,Council Position No. 1,736,1552,"47.42 ",1,Adair Hawkins,,501,"93.12 "
129,1290,City,City/Town,City of SeaTac,Council Position No. 5,4258,14884,"28.61 ",12,Write-in,,16,"0.39 "
129,1290,City,City/Town,City of SeaTac,Council Position No. 5,4258,14884,"28.61 ",2,Brian Millican,,1926,"47.13 "
129,1290,City,City/Town,City of SeaTac,Council Position No. 5,4258,14884,"28.61 ",1,James Lovell,,2145,"52.48 "
137,1370,City,City/Town,City of Seattle Council District No. 6,Council District No. 6,40384,77438,"52.15 ",12,Write-in,,199,"0.51 "
137,1370,City,City/Town,City of Seattle Council District No. 6,Council District No. 6,40384,77438,"52.15 ",1,Dan Strauss,,20517,"52.30 "
137,1370,City,City/Town,City of Seattle Council District No. 6,Council District No. 6,40384,77438,"52.15 ",2,Pete Hanning,,18517,"47.20 "
326,3260,Special Purpose District,Park and Recreation,Tukwila Pool Metropolitan Park District,Commissioner Position No. 5,2933,11101,"26.42 ",1,Aaron Shipman,,2101,"98.87 "
326,3260,Special Purpose District,Park and Recreation,Tukwila Pool Metropolitan Park District,Commissioner Position No. 5,2933,11101,"26.42 ",11,Write-in,,24,"1.13 "
32,320,City,City/Town,City of Bothell,Council Position No. 6,6452,17572,"36.72 ",1,Amanda Dodd,,4049,"64.28 "
32,320,City,City/Town,City of Bothell,Council Position No. 6,6452,17572,"36.72 ",12,Write-in,,10,"0.16 "
32,320,City,City/Town,City of Bothell,Council Position No. 6,6452,17572,"36.72 ",2,Thomas E. Agnew,,2240,"35.56 "
55,550,City,City/Town,City of Enumclaw,Council Position No. 4,3661,8920,"41.04 ",11,Write-in,,55,"2.27 "
55,550,City,City/Town,City of Enumclaw,Council Position No. 4,3661,8920,"41.04 ",1,Chance LaFleur,,2369,"97.73 "
306,2970,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 1,20812,54276,"38.34 ",11,Write-in,,128,"0.89 "
306,2970,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 1,20812,54276,"38.34 ",1,Trudy C. Rolla,,14250,"99.11 "
168,1680,School,School,Bellevue School District No. 405,Director District No. 2,26345,79053,"33.33 ",1,Carolyn Watson,,18373,"75.29 "
168,1680,School,School,Bellevue School District No. 405,Director District No. 2,26345,79053,"33.33 ",12,Write-in,,81,"0.33 "
168,1680,School,School,Bellevue School District No. 405,Director District No. 2,26345,79053,"33.33 ",2,Ryan Sugden,,5948,"24.38 "
325,3250,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Proposition No. 1,6609,13508,"48.93 ",10,Approved,,3659,"56.30 "
325,3250,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Proposition No. 1,6609,13508,"48.93 ",20,Rejected,,2840,"43.70 "
209,2090,School,School,Shoreline School District No. 412,Director District No. 1,18220,49613,"36.72 ",1,Meghan Jernigan,,12826,"98.33 "
209,2090,School,School,Shoreline School District No. 412,Director District No. 1,18220,49613,"36.72 ",11,Write-in,,218,"1.67 "
80,800,City,City/Town,City of Maple Valley,Council Position No. 1,6478,17705,"36.59 ",11,Write-in,,126,"2.87 "
80,800,City,City/Town,City of Maple Valley,Council Position No. 1,6478,17705,"36.59 ",1,Sean P. Kelly,,4269,"97.13 "
315,3150,Special Purpose District,Public Hospital,Public Hospital District No. 4,Commissioner Position No. 3,12908,31617,"40.83 ",2,Robert Angrisano,,5136,"46.63 "
315,3150,Special Purpose District,Public Hospital,Public Hospital District No. 4,Commissioner Position No. 3,12908,31617,"40.83 ",12,Write-in,,24,"0.22 "
315,3150,Special Purpose District,Public Hospital,Public Hospital District No. 4,Commissioner Position No. 3,12908,31617,"40.83 ",1,Emma Herron,,5854,"53.15 "
211,2110,School,School,Shoreline School District No. 412,Director District No. 5,18220,49613,"36.72 ",11,Write-in,,204,"1.58 "
211,2110,School,School,Shoreline School District No. 412,Director District No. 5,18220,49613,"36.72 ",1,Sara Betnel,,12720,"98.42 "
190,1900,School,School,Kent School District No. 415,Proposition No. 2,28697,102928,"27.88 ",20,No,,14173,"51.17 "
190,1900,School,School,Kent School District No. 415,Proposition No. 2,28697,102928,"27.88 ",10,Yes,,13523,"48.83 "
14,140,City,City/Town,City of Algona,Council Position No. 3,477,1748,"27.29 ",1,Timothy J. Fairley,,333,"97.08 "
14,140,City,City/Town,City of Algona,Council Position No. 3,477,1748,"27.29 ",11,Write-in,,10,"2.92 "
23,230,City,City/Town,City of Bellevue,Council Position No. 7,26884,80529,"33.38 ",1,Bil Hirt,,4460,"17.56 "
23,230,City,City/Town,City of Bellevue,Council Position No. 7,26884,80529,"33.38 ",2,Dave Hamilton,,20842,"82.05 "
23,230,City,City/Town,City of Bellevue,Council Position No. 7,26884,80529,"33.38 ",12,Write-in,,100,"0.39 "
250,2520,Special Purpose District,Fire,King County Fire Protection District No. 43,Commissioner Position No. 2,10687,29540,"36.18 ",11,Write-in,,59,"0.87 "
250,2520,Special Purpose District,Fire,King County Fire Protection District No. 43,Commissioner Position No. 2,10687,29540,"36.18 ",1,Russell Calcote,,6693,"99.13 "
84,840,City,City/Town,City of Maple Valley,Council Position No. 7,6478,17705,"36.59 ",1,John Herbert,,4202,"98.71 "
84,840,City,City/Town,City of Maple Valley,Council Position No. 7,6478,17705,"36.59 ",11,Write-in,,55,"1.29 "
107,1070,City,City/Town,City of North Bend,Council Position No. 5,3142,5785,"54.31 ",2,Jason Ritchey,,694,"24.93 "
107,1070,City,City/Town,City of North Bend,Council Position No. 5,3142,5785,"54.31 ",1,Brenden Elwood,,2079,"74.68 "
107,1070,City,City/Town,City of North Bend,Council Position No. 5,3142,5785,"54.31 ",12,Write-in,,11,"0.40 "
42,420,City,City/Town,City of Clyde Hill,Council Position No. 4,991,2204,"44.96 ",12,Write-in,,2,"0.21 "
42,420,City,City/Town,City of Clyde Hill,Council Position No. 4,991,2204,"44.96 ",2,Mark Kroese,,411,"43.40 "
42,420,City,City/Town,City of Clyde Hill,Council Position No. 4,991,2204,"44.96 ",1,Ryan D. Olson,,534,"56.39 "
313,3130,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner Position No. 6,71171,193032,"36.87 ",2,Amber Wise,,27042,"42.49 "
313,3130,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner Position No. 6,71171,193032,"36.87 ",1,Jeffrey Cashman,,36433,"57.25 "
313,3130,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner Position No. 6,71171,193032,"36.87 ",12,Write-in,,165,"0.26 "
210,2100,School,School,Shoreline School District No. 412,Director District No. 4,18220,49613,"36.72 ",2,Hazim Ghanim,,5131,"30.76 "
210,2100,School,School,Shoreline School District No. 412,Director District No. 4,18220,49613,"36.72 ",1,Sylvia Gil,,11431,"68.52 "
210,2100,School,School,Shoreline School District No. 412,Director District No. 4,18220,49613,"36.72 ",12,Write-in,,121,"0.73 "
280,2880,Special Purpose District,Sewer & Water,King County Water District No. 119,Commissioner Position No. 2,1177,3375,"34.87 ",11,Write-in,,19,"2.73 "
280,2880,Special Purpose District,Sewer & Water,King County Water District No. 119,Commissioner Position No. 2,1177,3375,"34.87 ",1,Yuri Kreutzer,,676,"97.27 "
60,600,City,City/Town,City of Federal Way,Council Position No. 7,13119,51190,"25.63 ",2,Denise Yun,,4793,"37.69 "
60,600,City,City/Town,City of Federal Way,Council Position No. 7,13119,51190,"25.63 ",1,Linda Kochmar,,7850,"61.73 "
60,600,City,City/Town,City of Federal Way,Council Position No. 7,13119,51190,"25.63 ",12,Write-in,,74,"0.58 "
264,2710,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 5,4778,9232,"51.75 ",11,Write-in,,40,"1.36 "
264,2710,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 5,4778,9232,"51.75 ",1,Jim Whitney,,2892,"98.64 "
258,2600,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 1,13290,39313,"33.81 ",12,Write-in,,24,"0.19 "
258,2600,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 1,13290,39313,"33.81 ",1,Barb Sullivan,,8121,"65.21 "
258,2600,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 1,13290,39313,"33.81 ",2,Larry Hadland,,4308,"34.59 "
200,2000,School,School,Renton School District No. 403,Director District No. 3,20250,74450,"27.20 ",1,Stefanie McIrvin,,14859,"99.02 "
200,2000,School,School,Renton School District No. 403,Director District No. 3,20250,74450,"27.20 ",11,Write-in,,147,"0.98 "
91,910,City,City/Town,City of Mercer Island,Council Position No. 7,8201,18611,"44.07 ",12,Write-in,,29,"0.37 "
91,910,City,City/Town,City of Mercer Island,Council Position No. 7,8201,18611,"44.07 ",2,Andrew B. Friedman,,1586,"20.37 "
91,910,City,City/Town,City of Mercer Island,Council Position No. 7,8201,18611,"44.07 ",1,Jake Jacobson,,6171,"79.26 "
72,720,City,City/Town,City of Kirkland,Council Position No. 2,22070,56967,"38.74 ",1,Kelli Curtis,,11948,"59.36 "
72,720,City,City/Town,City of Kirkland,Council Position No. 2,22070,56967,"38.74 ",12,Write-in,,40,"0.20 "
72,720,City,City/Town,City of Kirkland,Council Position No. 2,22070,56967,"38.74 ",2,Catie Malik,,8141,"40.44 "
41,410,City,City/Town,City of Clyde Hill,Council Position No. 2,991,2204,"44.96 ",12,Write-in,,0,"0.00 "
41,410,City,City/Town,City of Clyde Hill,Council Position No. 2,991,2204,"44.96 ",2,Steve Sinwell,,594,"60.30 "
41,410,City,City/Town,City of Clyde Hill,Council Position No. 2,991,2204,"44.96 ",1,Ashley Eckel,,391,"39.70 "
310,3040,Special Purpose District,Sewer & Water,Soos Creek Water and Sewer District,Commissioner Position No. 1,24646,81097,"30.39 ",1,Alice Marshall,,14917,"72.12 "
310,3040,Special Purpose District,Sewer & Water,Soos Creek Water and Sewer District,Commissioner Position No. 1,24646,81097,"30.39 ",2,Micah Steinhauer,,5686,"27.49 "
310,3040,Special Purpose District,Sewer & Water,Soos Creek Water and Sewer District,Commissioner Position No. 1,24646,81097,"30.39 ",12,Write-in,,82,"0.40 "
291,2950,Special Purpose District,Sewer & Water,North City Water District,Commissioner Position No. 1,6384,17532,"36.41 ",1,Ronald F. (Ron) Ricker,,4192,"98.15 "
291,2950,Special Purpose District,Sewer & Water,North City Water District,Commissioner Position No. 1,6384,17532,"36.41 ",11,Write-in,,79,"1.85 "
71,710,City,City/Town,City of Kent,Council Position No. 7,17139,70483,"24.32 ",2,Darryl Jones,,4806,"30.92 "
71,710,City,City/Town,City of Kent,Council Position No. 7,17139,70483,"24.32 ",12,Write-in,,54,"0.35 "
71,710,City,City/Town,City of Kent,Council Position No. 7,17139,70483,"24.32 ",1,Zandria Michaud,,10685,"68.74 "
151,1510,City,City/Town,City of Woodinville,Council Position No. 4,3216,8639,"37.23 ",12,Write-in,,3,"0.10 "
151,1510,City,City/Town,City of Woodinville,Council Position No. 4,3216,8639,"37.23 ",1,Mike Millman,,2394,"76.95 "
151,1510,City,City/Town,City of Woodinville,Council Position No. 4,3216,8639,"37.23 ",2,Shan Evans,,714,"22.95 "
183,1830,School,School,Issaquah School District No. 411,Director District No. 1,23873,73572,"32.45 ",1,A.J. Taylor,,17096,"98.87 "
183,1830,School,School,Issaquah School District No. 411,Director District No. 1,23873,73572,"32.45 ",11,Write-in,,196,"1.13 "
61,610,City,City/Town,City of Issaquah,Council Position No. 2,7603,23737,"32.03 ",1,Zach Hall,,4973,"67.10 "
61,610,City,City/Town,City of Issaquah,Council Position No. 2,7603,23737,"32.03 ",2,Landon Halverson,,2434,"32.84 "
61,610,City,City/Town,City of Issaquah,Council Position No. 2,7603,23737,"32.03 ",12,Write-in,,4,"0.05 "
131,1385,City,City/Town,City of Seattle,Proposition No. 1,220089,480980,"45.76 ",20,No,,66411,"30.83 "
131,1385,City,City/Town,City of Seattle,Proposition No. 1,220089,480980,"45.76 ",10,Yes,,148980,"69.17 "
