GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
219,2190,School,School,Tahoma School District No. 409,Director District No. 3,8204,29483,"27.83 ",2,"Stephen ""Dutch"" Deutschman",,2819,"36.51 "
219,2190,School,School,Tahoma School District No. 409,Director District No. 3,8204,29483,"27.83 ",1,Malia Hollowell,,4880,"63.20 "
108,1080,City,City/Town,City of North Bend,Council Position No. 7,2296,5785,"39.69 ",1,Suzan Torguson,,1524,"98.51 "
108,1080,City,City/Town,City of North Bend,Council Position No. 7,2296,5785,"39.69 ",11,Write-in,,23,"1.49 "
285,2820,Special Purpose District,Sewer & Water,King County Water District No. 49,Commissioner Position No. 1,3295,9097,"36.22 ",1,Ray Brickell,,2275,"98.87 "
285,2820,Special Purpose District,Sewer & Water,King County Water District No. 49,Commissioner Position No. 1,3295,9097,"36.22 ",11,Write-in,,26,"1.13 "
49,490,City,City/Town,City of Des Moines,Council Position No. 6,5194,19228,"27.01 ",1,Yoshiko Grace Matsui,,3875,"97.04 "
49,490,City,City/Town,City of Des Moines,Council Position No. 6,5194,19228,"27.01 ",11,Write-in,,118,"2.96 "
257,2590,Special Purpose District,Fire,North Highline Fire District,Commissioner Position No. 1,2165,11200,"19.33 ",1,Terri Robison,,1563,"98.67 "
257,2590,Special Purpose District,Fire,North Highline Fire District,Commissioner Position No. 1,2165,11200,"19.33 ",11,Write-in,,21,"1.33 "
122,1220,City,City/Town,City of Renton,Council Position No. 7,12891,59077,"21.82 ",12,Write-in,,30,"0.24 "
122,1220,City,City/Town,City of Renton,Council Position No. 7,12891,59077,"21.82 ",1,Kim-Khanh Van,,6750,"54.20 "
122,1220,City,City/Town,City of Renton,Council Position No. 7,12891,59077,"21.82 ",2,Randy Corman,,5674,"45.56 "
40,400,City,City/Town,City of Clyde Hill,Mayor,823,2204,"37.34 ",1,Steve Friedman,,561,"96.06 "
40,400,City,City/Town,City of Clyde Hill,Mayor,823,2204,"37.34 ",11,Write-in,,23,"3.94 "
275,2760,Special Purpose District,Sewer & Water,Covington Water District,Commissioner Position No. 4,9745,39427,"24.72 ",1,Brad Lake,,6204,"98.54 "
275,2760,Special Purpose District,Sewer & Water,Covington Water District,Commissioner Position No. 4,9745,39427,"24.72 ",11,Write-in,,92,"1.46 "
47,470,City,City/Town,City of Des Moines,Council Position No. 2,5194,19228,"27.01 ",2,Rob Back,,2131,"42.98 "
47,470,City,City/Town,City of Des Moines,Council Position No. 2,5194,19228,"27.01 ",12,Write-in,,15,"0.30 "
47,470,City,City/Town,City of Des Moines,Council Position No. 2,5194,19228,"27.01 ",1,JC Harris,,2812,"56.72 "
118,1180,City,City/Town,City of Renton,Mayor,12891,59077,"21.82 ",1,Armondo Pavone,,9741,"77.47 "
118,1180,City,City/Town,City of Renton,Mayor,12891,59077,"21.82 ",12,Write-in,,30,"0.24 "
118,1180,City,City/Town,City of Renton,Mayor,12891,59077,"21.82 ",2,Kim Monroe Bass,,2803,"22.29 "
301,3070,Special Purpose District,Sewer & Water,Valley View Sewer District,Commissioner Position No. 3,4186,21361,"19.60 ",11,Write-in,,74,"2.57 "
301,3070,Special Purpose District,Sewer & Water,Valley View Sewer District,Commissioner Position No. 3,4186,21361,"19.60 ",1,Juan Jose Montelongo Jr.,,2800,"97.43 "
192,1920,School,School,Lake Washington School District No. 414,Director District No. 2,38180,121140,"31.52 ",11,Write-in,,359,"1.35 "
192,1920,School,School,Lake Washington School District No. 414,Director District No. 2,38180,121140,"31.52 ",1,Lisa Guthrie,,26155,"98.65 "
79,790,City,City/Town,City of Lake Forest Park,Council Position No. 6,3357,10352,"32.43 ",2,Stephanie Angelis,,1500,"46.03 "
79,790,City,City/Town,City of Lake Forest Park,Council Position No. 6,3357,10352,"32.43 ",12,Write-in,,11,"0.34 "
79,790,City,City/Town,City of Lake Forest Park,Council Position No. 6,3357,10352,"32.43 ",1,Paula Goode,,1748,"53.64 "
297,3000,Special Purpose District,Sewer & Water,Sammamish Plateau Water and Sewer District,Commissioner Position No. 1,10740,38556,"27.86 ",1,Tom Harman,,7753,"98.94 "
297,3000,Special Purpose District,Sewer & Water,Sammamish Plateau Water and Sewer District,Commissioner Position No. 1,10740,38556,"27.86 ",11,Write-in,,83,"1.06 "
182,1820,School,School,Highline School District No. 401,Director District No. 5,20235,76529,"26.44 ",1,Azeb Hagos,,13741,"98.28 "
182,1820,School,School,Highline School District No. 401,Director District No. 5,20235,76529,"26.44 ",11,Write-in,,241,"1.72 "
135,1350,City,City/Town,City of Seattle Council District No. 4,Council District No. 4,23612,60600,"38.96 ",1,Ron Davis,,10698,"46.73 "
135,1350,City,City/Town,City of Seattle Council District No. 4,Council District No. 4,23612,60600,"38.96 ",12,Write-in,,89,"0.39 "
135,1350,City,City/Town,City of Seattle Council District No. 4,Council District No. 4,23612,60600,"38.96 ",2,Maritza Rivera,,12106,"52.88 "
6,60,County,Council,Metropolitan King County Council District No. 8,Council District No. 8,50104,158506,"31.61 ",12,Write-in,,166,"0.35 "
6,60,County,Council,Metropolitan King County Council District No. 8,Council District No. 8,50104,158506,"31.61 ",2,Sofia Aragon,,22364,"47.29 "
6,60,County,Council,Metropolitan King County Council District No. 8,Council District No. 8,50104,158506,"31.61 ",1,Teresa Mosqueda,,24759,"52.36 "
300,3060,Special Purpose District,Sewer & Water,Valley View Sewer District,Commissioner Position No. 1,4186,21361,"19.60 ",11,Write-in,,46,"1.53 "
300,3060,Special Purpose District,Sewer & Water,Valley View Sewer District,Commissioner Position No. 1,4186,21361,"19.60 ",1,Deb McCaslin,,2955,"98.47 "
180,1800,School,School,Highline School District No. 401,Director District No. 1,20235,76529,"26.44 ",1,Stephanie Tidholm,,10526,"57.36 "
180,1800,School,School,Highline School District No. 401,Director District No. 1,20235,76529,"26.44 ",2,Michael T. Lewis,,7656,"41.72 "
180,1800,School,School,Highline School District No. 401,Director District No. 1,20235,76529,"26.44 ",12,Write-in,,169,"0.92 "
203,2030,School,School,Riverview School District No. 407,Director District No. 3,4883,15846,"30.82 ",2,Genessa Rose,,1605,"34.14 "
203,2030,School,School,Riverview School District No. 407,Director District No. 3,4883,15846,"30.82 ",1,Carol Van Noy,,3076,"65.43 "
203,2030,School,School,Riverview School District No. 407,Director District No. 3,4883,15846,"30.82 ",12,Write-in,,20,"0.43 "
45,450,City,City/Town,City of Covington,Council Position No. 5,2814,13609,"20.68 ",11,Write-in,,37,"1.87 "
45,450,City,City/Town,City of Covington,Council Position No. 5,2814,13609,"20.68 ",1,Sean D. Smith,,1944,"98.13 "
19,190,City,City/Town,City of Auburn,Council Position No. 7,8351,38934,"21.45 ",2,Brian Lott,,4019,"50.78 "
19,190,City,City/Town,City of Auburn,Council Position No. 7,8351,38934,"21.45 ",1,Hanan Amer,,3864,"48.82 "
19,190,City,City/Town,City of Auburn,Council Position No. 7,8351,38934,"21.45 ",12,Write-in,,32,"0.40 "
111,1110,City,City/Town,City of Pacific,Council Position No. 3,619,3483,"17.77 ",2,Aarron Fahrenkrug,,220,"37.54 "
111,1110,City,City/Town,City of Pacific,Council Position No. 3,619,3483,"17.77 ",1,Joshua Putnam,,365,"62.29 "
111,1110,City,City/Town,City of Pacific,Council Position No. 3,619,3483,"17.77 ",12,Write-in,,1,"0.17 "
59,590,City,City/Town,City of Federal Way,Council Position No. 5,9977,51190,"19.49 ",2,Katherine Festa,,4168,"42.95 "
59,590,City,City/Town,City of Federal Way,Council Position No. 5,9977,51190,"19.49 ",1,Jack Walsh,,5509,"56.76 "
59,590,City,City/Town,City of Federal Way,Council Position No. 5,9977,51190,"19.49 ",12,Write-in,,28,"0.29 "
56,560,City,City/Town,City of Enumclaw,Council Position No. 6,2726,8920,"30.56 ",11,Write-in,,40,"2.19 "
56,560,City,City/Town,City of Enumclaw,Council Position No. 6,2726,8920,"30.56 ",1,Anthony Wright,,1785,"97.81 "
169,1690,School,School,Bellevue School District No. 405,Director District No. 4,21237,79053,"26.86 ",11,Write-in,,287,"1.93 "
169,1690,School,School,Bellevue School District No. 405,Director District No. 4,21237,79053,"26.86 ",1,Monica Webster,,14592,"98.07 "
241,2430,Special Purpose District,Fire,King County Fire Protection District No. 31,Commissioner Position No. 1,13,83,"15.66 ",11,Write-in,,0,"0.00 "
241,2430,Special Purpose District,Fire,King County Fire Protection District No. 31,Commissioner Position No. 1,13,83,"15.66 ",1,Gerry Bertellotti,,11,"100.00 "
302,3080,Special Purpose District,Sewer & Water,Vashon Sewer District,Commissioner Position No. 1,329,775,"42.45 ",1,"Lyle E. Harris, Jr.",,186,"98.94 "
302,3080,Special Purpose District,Sewer & Water,Vashon Sewer District,Commissioner Position No. 1,329,775,"42.45 ",11,Write-in,,2,"1.06 "
220,2200,School,School,Tahoma School District No. 409,Director District No. 4,8204,29483,"27.83 ",2,Vincent Powell,,3527,"45.61 "
220,2200,School,School,Tahoma School District No. 409,Director District No. 4,8204,29483,"27.83 ",12,Write-in,,20,"0.26 "
220,2200,School,School,Tahoma School District No. 409,Director District No. 4,8204,29483,"27.83 ",1,Pete Miller,,4186,"54.13 "
97,970,City,City/Town,City of Newcastle,Council Position No. 2,2480,8186,"30.30 ",2,Amanda W. Li,,1111,"45.74 "
97,970,City,City/Town,City of Newcastle,Council Position No. 2,2480,8186,"30.30 ",12,Write-in,,3,"0.12 "
97,970,City,City/Town,City of Newcastle,Council Position No. 2,2480,8186,"30.30 ",1,Ariana Sherlock,,1315,"54.14 "
77,770,City,City/Town,City of Lake Forest Park,Council Position No. 2,3357,10352,"32.43 ",11,Write-in,,27,"1.04 "
77,770,City,City/Town,City of Lake Forest Park,Council Position No. 2,3357,10352,"32.43 ",1,Lorri Bodi,,2574,"98.96 "
46,460,City,City/Town,City of Covington,Council Position No. 7,2814,13609,"20.68 ",11,Write-in,,42,"2.12 "
46,460,City,City/Town,City of Covington,Council Position No. 7,2814,13609,"20.68 ",1,Jeff Wagner,,1939,"97.88 "
288,2850,Special Purpose District,Sewer & Water,King County Water District No. 90,Commissioner Position No. 1,4161,16982,"24.50 ",1,Alvin Materi,,2884,"98.20 "
288,2850,Special Purpose District,Sewer & Water,King County Water District No. 90,Commissioner Position No. 1,4161,16982,"24.50 ",11,Write-in,,53,"1.80 "
197,1970,School,School,Northshore School District No. 417,Director District No. 2,17611,57791,"30.47 ",11,Write-in,,219,"1.72 "
197,1970,School,School,Northshore School District No. 417,Director District No. 2,17611,57791,"30.47 ",1,Elisabeth Sotak,,12481,"98.28 "
36,360,City,City/Town,City of Carnation,Council Position No. 1,525,1552,"33.83 ",11,Write-in,,23,"5.78 "
36,360,City,City/Town,City of Carnation,Council Position No. 1,525,1552,"33.83 ",1,Adair Hawkins,,375,"94.22 "
129,1290,City,City/Town,City of SeaTac,Council Position No. 5,3199,14884,"21.49 ",12,Write-in,,17,"0.55 "
129,1290,City,City/Town,City of SeaTac,Council Position No. 5,3199,14884,"21.49 ",2,Brian Millican,,1490,"48.50 "
129,1290,City,City/Town,City of SeaTac,Council Position No. 5,3199,14884,"21.49 ",1,James Lovell,,1565,"50.94 "
137,1370,City,City/Town,City of Seattle Council District No. 6,Council District No. 6,30340,77438,"39.18 ",12,Write-in,,144,"0.49 "
137,1370,City,City/Town,City of Seattle Council District No. 6,Council District No. 6,30340,77438,"39.18 ",1,Dan Strauss,,14754,"50.14 "
137,1370,City,City/Town,City of Seattle Council District No. 6,Council District No. 6,30340,77438,"39.18 ",2,Pete Hanning,,14529,"49.37 "
326,3260,Special Purpose District,Park and Recreation,Tukwila Pool Metropolitan Park District,Commissioner Position No. 5,2234,11101,"20.12 ",1,Aaron Shipman,,1645,"98.80 "
326,3260,Special Purpose District,Park and Recreation,Tukwila Pool Metropolitan Park District,Commissioner Position No. 5,2234,11101,"20.12 ",11,Write-in,,20,"1.20 "
32,320,City,City/Town,City of Bothell,Council Position No. 6,4808,17572,"27.36 ",1,Amanda Dodd,,3012,"64.14 "
32,320,City,City/Town,City of Bothell,Council Position No. 6,4808,17572,"27.36 ",12,Write-in,,10,"0.21 "
32,320,City,City/Town,City of Bothell,Council Position No. 6,4808,17572,"27.36 ",2,Thomas E. Agnew,,1674,"35.65 "
55,550,City,City/Town,City of Enumclaw,Council Position No. 4,2726,8920,"30.56 ",11,Write-in,,42,"2.28 "
55,550,City,City/Town,City of Enumclaw,Council Position No. 4,2726,8920,"30.56 ",1,Chance LaFleur,,1803,"97.72 "
306,2970,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 1,18000,54276,"33.16 ",11,Write-in,,121,"0.96 "
306,2970,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 1,18000,54276,"33.16 ",1,Trudy C. Rolla,,12429,"99.04 "
168,1680,School,School,Bellevue School District No. 405,Director District No. 2,21237,79053,"26.86 ",1,Carolyn Watson,,14862,"75.65 "
168,1680,School,School,Bellevue School District No. 405,Director District No. 2,21237,79053,"26.86 ",12,Write-in,,55,"0.28 "
168,1680,School,School,Bellevue School District No. 405,Director District No. 2,21237,79053,"26.86 ",2,Ryan Sugden,,4728,"24.07 "
325,3250,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Proposition No. 1,4831,13508,"35.76 ",10,Approved,,2578,"54.24 "
325,3250,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Proposition No. 1,4831,13508,"35.76 ",20,Rejected,,2175,"45.76 "
209,2090,School,School,Shoreline School District No. 412,Director District No. 1,13120,49613,"26.44 ",1,Meghan Jernigan,,9382,"98.25 "
209,2090,School,School,Shoreline School District No. 412,Director District No. 1,13120,49613,"26.44 ",11,Write-in,,167,"1.75 "
80,800,City,City/Town,City of Maple Valley,Council Position No. 1,4788,17705,"27.04 ",11,Write-in,,92,"2.79 "
80,800,City,City/Town,City of Maple Valley,Council Position No. 1,4788,17705,"27.04 ",1,Sean P. Kelly,,3210,"97.21 "
315,3150,Special Purpose District,Public Hospital,Public Hospital District No. 4,Commissioner Position No. 3,9787,31617,"30.95 ",2,Robert Angrisano,,3997,"47.27 "
315,3150,Special Purpose District,Public Hospital,Public Hospital District No. 4,Commissioner Position No. 3,9787,31617,"30.95 ",12,Write-in,,18,"0.21 "
315,3150,Special Purpose District,Public Hospital,Public Hospital District No. 4,Commissioner Position No. 3,9787,31617,"30.95 ",1,Emma Herron,,4441,"52.52 "
211,2110,School,School,Shoreline School District No. 412,Director District No. 5,13120,49613,"26.44 ",11,Write-in,,161,"1.70 "
211,2110,School,School,Shoreline School District No. 412,Director District No. 5,13120,49613,"26.44 ",1,Sara Betnel,,9305,"98.30 "
190,1900,School,School,Kent School District No. 415,Proposition No. 2,22094,102928,"21.47 ",20,No,,11272,"53.00 "
190,1900,School,School,Kent School District No. 415,Proposition No. 2,22094,102928,"21.47 ",10,Yes,,9994,"47.00 "
14,140,City,City/Town,City of Algona,Council Position No. 3,373,1748,"21.34 ",1,Timothy J. Fairley,,265,"96.36 "
14,140,City,City/Town,City of Algona,Council Position No. 3,373,1748,"21.34 ",11,Write-in,,10,"3.64 "
23,230,City,City/Town,City of Bellevue,Council Position No. 7,21580,80529,"26.80 ",1,Bil Hirt,,3628,"17.76 "
23,230,City,City/Town,City of Bellevue,Council Position No. 7,21580,80529,"26.80 ",2,Dave Hamilton,,16731,"81.90 "
23,230,City,City/Town,City of Bellevue,Council Position No. 7,21580,80529,"26.80 ",12,Write-in,,70,"0.34 "
250,2520,Special Purpose District,Fire,King County Fire Protection District No. 43,Commissioner Position No. 2,8270,29540,"28.00 ",11,Write-in,,50,"0.94 "
250,2520,Special Purpose District,Fire,King County Fire Protection District No. 43,Commissioner Position No. 2,8270,29540,"28.00 ",1,Russell Calcote,,5252,"99.06 "
84,840,City,City/Town,City of Maple Valley,Council Position No. 7,4788,17705,"27.04 ",1,John Herbert,,3166,"98.69 "
84,840,City,City/Town,City of Maple Valley,Council Position No. 7,4788,17705,"27.04 ",11,Write-in,,42,"1.31 "
107,1070,City,City/Town,City of North Bend,Council Position No. 5,2296,5785,"39.69 ",2,Jason Ritchey,,517,"25.33 "
107,1070,City,City/Town,City of North Bend,Council Position No. 5,2296,5785,"39.69 ",1,Brenden Elwood,,1518,"74.38 "
107,1070,City,City/Town,City of North Bend,Council Position No. 5,2296,5785,"39.69 ",12,Write-in,,6,"0.29 "
42,420,City,City/Town,City of Clyde Hill,Council Position No. 4,823,2204,"37.34 ",12,Write-in,,1,"0.13 "
42,420,City,City/Town,City of Clyde Hill,Council Position No. 4,823,2204,"37.34 ",2,Mark Kroese,,346,"43.74 "
42,420,City,City/Town,City of Clyde Hill,Council Position No. 4,823,2204,"37.34 ",1,Ryan D. Olson,,444,"56.13 "
313,3130,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner Position No. 6,60003,193032,"31.08 ",2,Amber Wise,,22369,"41.65 "
313,3130,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner Position No. 6,60003,193032,"31.08 ",1,Jeffrey Cashman,,31183,"58.06 "
313,3130,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner Position No. 6,60003,193032,"31.08 ",12,Write-in,,154,"0.29 "
210,2100,School,School,Shoreline School District No. 412,Director District No. 4,13120,49613,"26.44 ",2,Hazim Ghanim,,3631,"30.18 "
210,2100,School,School,Shoreline School District No. 412,Director District No. 4,13120,49613,"26.44 ",1,Sylvia Gil,,8316,"69.12 "
210,2100,School,School,Shoreline School District No. 412,Director District No. 4,13120,49613,"26.44 ",12,Write-in,,84,"0.70 "
280,2880,Special Purpose District,Sewer & Water,King County Water District No. 119,Commissioner Position No. 2,946,3375,"28.03 ",11,Write-in,,20,"3.45 "
280,2880,Special Purpose District,Sewer & Water,King County Water District No. 119,Commissioner Position No. 2,946,3375,"28.03 ",1,Yuri Kreutzer,,559,"96.55 "
60,600,City,City/Town,City of Federal Way,Council Position No. 7,9977,51190,"19.49 ",2,Denise Yun,,3486,"36.13 "
60,600,City,City/Town,City of Federal Way,Council Position No. 7,9977,51190,"19.49 ",1,Linda Kochmar,,6105,"63.27 "
60,600,City,City/Town,City of Federal Way,Council Position No. 7,9977,51190,"19.49 ",12,Write-in,,58,"0.60 "
264,2710,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 5,4487,9232,"48.60 ",11,Write-in,,42,"1.51 "
264,2710,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 5,4487,9232,"48.60 ",1,Jim Whitney,,2733,"98.49 "
258,2600,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 1,9771,39313,"24.85 ",12,Write-in,,20,"0.22 "
258,2600,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 1,9771,39313,"24.85 ",1,Barb Sullivan,,5927,"64.63 "
258,2600,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 1,9771,39313,"24.85 ",2,Larry Hadland,,3224,"35.15 "
200,2000,School,School,Renton School District No. 403,Director District No. 3,16510,74450,"22.18 ",1,Stefanie McIrvin,,12224,"98.82 "
200,2000,School,School,Renton School District No. 403,Director District No. 3,16510,74450,"22.18 ",11,Write-in,,146,"1.18 "
91,910,City,City/Town,City of Mercer Island,Council Position No. 7,6573,18611,"35.32 ",12,Write-in,,28,"0.45 "
91,910,City,City/Town,City of Mercer Island,Council Position No. 7,6573,18611,"35.32 ",2,Andrew B. Friedman,,1215,"19.43 "
91,910,City,City/Town,City of Mercer Island,Council Position No. 7,6573,18611,"35.32 ",1,Jake Jacobson,,5009,"80.12 "
72,720,City,City/Town,City of Kirkland,Council Position No. 2,19652,56967,"34.50 ",1,Kelli Curtis,,10548,"58.79 "
72,720,City,City/Town,City of Kirkland,Council Position No. 2,19652,56967,"34.50 ",12,Write-in,,40,"0.22 "
72,720,City,City/Town,City of Kirkland,Council Position No. 2,19652,56967,"34.50 ",2,Catie Malik,,7353,"40.98 "
41,410,City,City/Town,City of Clyde Hill,Council Position No. 2,823,2204,"37.34 ",12,Write-in,,1,"0.12 "
41,410,City,City/Town,City of Clyde Hill,Council Position No. 2,823,2204,"37.34 ",2,Steve Sinwell,,494,"60.39 "
41,410,City,City/Town,City of Clyde Hill,Council Position No. 2,823,2204,"37.34 ",1,Ashley Eckel,,323,"39.49 "
310,3040,Special Purpose District,Sewer & Water,Soos Creek Water and Sewer District,Commissioner Position No. 1,18783,81097,"23.16 ",1,Alice Marshall,,11482,"72.35 "
310,3040,Special Purpose District,Sewer & Water,Soos Creek Water and Sewer District,Commissioner Position No. 1,18783,81097,"23.16 ",2,Micah Steinhauer,,4317,"27.20 "
310,3040,Special Purpose District,Sewer & Water,Soos Creek Water and Sewer District,Commissioner Position No. 1,18783,81097,"23.16 ",12,Write-in,,71,"0.45 "
291,2950,Special Purpose District,Sewer & Water,North City Water District,Commissioner Position No. 1,4360,17532,"24.87 ",1,Ronald F. (Ron) Ricker,,2928,"98.09 "
291,2950,Special Purpose District,Sewer & Water,North City Water District,Commissioner Position No. 1,4360,17532,"24.87 ",11,Write-in,,57,"1.91 "
71,710,City,City/Town,City of Kent,Council Position No. 7,13203,70483,"18.73 ",2,Darryl Jones,,3714,"30.94 "
71,710,City,City/Town,City of Kent,Council Position No. 7,13203,70483,"18.73 ",12,Write-in,,40,"0.33 "
71,710,City,City/Town,City of Kent,Council Position No. 7,13203,70483,"18.73 ",1,Zandria Michaud,,8250,"68.73 "
151,1510,City,City/Town,City of Woodinville,Council Position No. 4,2543,8639,"29.44 ",12,Write-in,,3,"0.12 "
151,1510,City,City/Town,City of Woodinville,Council Position No. 4,2543,8639,"29.44 ",1,Mike Millman,,1910,"77.86 "
151,1510,City,City/Town,City of Woodinville,Council Position No. 4,2543,8639,"29.44 ",2,Shan Evans,,540,"22.01 "
183,1830,School,School,Issaquah School District No. 411,Director District No. 1,19205,73572,"26.10 ",1,A.J. Taylor,,13887,"98.79 "
183,1830,School,School,Issaquah School District No. 411,Director District No. 1,19205,73572,"26.10 ",11,Write-in,,170,"1.21 "
61,610,City,City/Town,City of Issaquah,Council Position No. 2,6032,23737,"25.41 ",1,Zach Hall,,3932,"66.94 "
61,610,City,City/Town,City of Issaquah,Council Position No. 2,6032,23737,"25.41 ",2,Landon Halverson,,1938,"32.99 "
61,610,City,City/Town,City of Issaquah,Council Position No. 2,6032,23737,"25.41 ",12,Write-in,,4,"0.07 "
131,1385,City,City/Town,City of Seattle,Proposition No. 1,170072,480980,"35.36 ",20,No,,53875,"32.40 "
131,1385,City,City/Town,City of Seattle,Proposition No. 1,170072,480980,"35.36 ",10,Yes,,112427,"67.60 "
