GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
219,2190,School,School,Tahoma School District No. 409,Director District No. 3,10627,29483,"36.04 ",2,"Stephen ""Dutch"" Deutschman",,3639,"36.30 "
219,2190,School,School,Tahoma School District No. 409,Director District No. 3,10627,29483,"36.04 ",1,Malia Hollowell,,6361,"63.45 "
108,1080,City,City/Town,City of North Bend,Council Position No. 7,3150,5785,"54.45 ",1,Suzan Torguson,,2077,"98.53 "
108,1080,City,City/Town,City of North Bend,Council Position No. 7,3150,5785,"54.45 ",11,Write-in,,31,"1.47 "
285,2820,Special Purpose District,Sewer & Water,King County Water District No. 49,Commissioner Position No. 1,3916,9097,"43.05 ",1,Ray Brickell,,2676,"99.22 "
285,2820,Special Purpose District,Sewer & Water,King County Water District No. 49,Commissioner Position No. 1,3916,9097,"43.05 ",11,Write-in,,21,"0.78 "
49,490,City,City/Town,City of Des Moines,Council Position No. 6,6006,19228,"31.24 ",1,Yoshiko Grace Matsui,,4437,"97.30 "
49,490,City,City/Town,City of Des Moines,Council Position No. 6,6006,19228,"31.24 ",11,Write-in,,123,"2.70 "
257,2590,Special Purpose District,Fire,North Highline Fire District,Commissioner Position No. 1,2936,11200,"26.21 ",1,Terri Robison,,2068,"98.57 "
257,2590,Special Purpose District,Fire,North Highline Fire District,Commissioner Position No. 1,2936,11200,"26.21 ",11,Write-in,,30,"1.43 "
122,1220,City,City/Town,City of Renton,Council Position No. 7,15527,59077,"26.28 ",12,Write-in,,42,"0.28 "
122,1220,City,City/Town,City of Renton,Council Position No. 7,15527,59077,"26.28 ",1,Kim-Khanh Van,,8218,"54.69 "
122,1220,City,City/Town,City of Renton,Council Position No. 7,15527,59077,"26.28 ",2,Randy Corman,,6766,"45.03 "
40,400,City,City/Town,City of Clyde Hill,Mayor,993,2204,"45.05 ",1,Steve Friedman,,662,"97.21 "
40,400,City,City/Town,City of Clyde Hill,Mayor,993,2204,"45.05 ",11,Write-in,,19,"2.79 "
275,2760,Special Purpose District,Sewer & Water,Covington Water District,Commissioner Position No. 4,12842,39427,"32.57 ",1,Brad Lake,,8021,"98.74 "
275,2760,Special Purpose District,Sewer & Water,Covington Water District,Commissioner Position No. 4,12842,39427,"32.57 ",11,Write-in,,102,"1.26 "
47,470,City,City/Town,City of Des Moines,Council Position No. 2,6006,19228,"31.24 ",2,Rob Back,,2436,"42.42 "
47,470,City,City/Town,City of Des Moines,Council Position No. 2,6006,19228,"31.24 ",12,Write-in,,22,"0.38 "
47,470,City,City/Town,City of Des Moines,Council Position No. 2,6006,19228,"31.24 ",1,JC Harris,,3285,"57.20 "
118,1180,City,City/Town,City of Renton,Mayor,15527,59077,"26.28 ",1,Armondo Pavone,,11725,"77.37 "
118,1180,City,City/Town,City of Renton,Mayor,15527,59077,"26.28 ",12,Write-in,,37,"0.24 "
118,1180,City,City/Town,City of Renton,Mayor,15527,59077,"26.28 ",2,Kim Monroe Bass,,3392,"22.38 "
301,3070,Special Purpose District,Sewer & Water,Valley View Sewer District,Commissioner Position No. 3,5619,21361,"26.30 ",11,Write-in,,90,"2.43 "
301,3070,Special Purpose District,Sewer & Water,Valley View Sewer District,Commissioner Position No. 3,5619,21361,"26.30 ",1,Juan Jose Montelongo Jr.,,3617,"97.57 "
192,1920,School,School,Lake Washington School District No. 414,Director District No. 2,44175,121140,"36.47 ",11,Write-in,,402,"1.32 "
192,1920,School,School,Lake Washington School District No. 414,Director District No. 2,44175,121140,"36.47 ",1,Lisa Guthrie,,30089,"98.68 "
79,790,City,City/Town,City of Lake Forest Park,Council Position No. 6,4954,10352,"47.86 ",2,Stephanie Angelis,,2268,"47.14 "
79,790,City,City/Town,City of Lake Forest Park,Council Position No. 6,4954,10352,"47.86 ",12,Write-in,,17,"0.35 "
79,790,City,City/Town,City of Lake Forest Park,Council Position No. 6,4954,10352,"47.86 ",1,Paula Goode,,2526,"52.50 "
297,3000,Special Purpose District,Sewer & Water,Sammamish Plateau Water and Sewer District,Commissioner Position No. 1,13394,38556,"34.74 ",1,Tom Harman,,9559,"99.05 "
297,3000,Special Purpose District,Sewer & Water,Sammamish Plateau Water and Sewer District,Commissioner Position No. 1,13394,38556,"34.74 ",11,Write-in,,92,"0.95 "
182,1820,School,School,Highline School District No. 401,Director District No. 5,25372,76529,"33.15 ",1,Azeb Hagos,,16973,"98.49 "
182,1820,School,School,Highline School District No. 401,Director District No. 5,25372,76529,"33.15 ",11,Write-in,,261,"1.51 "
135,1350,City,City/Town,City of Seattle Council District No. 4,Council District No. 4,29109,60600,"48.03 ",1,Ron Davis,,13986,"49.42 "
135,1350,City,City/Town,City of Seattle Council District No. 4,Council District No. 4,29109,60600,"48.03 ",12,Write-in,,92,"0.33 "
135,1350,City,City/Town,City of Seattle Council District No. 4,Council District No. 4,29109,60600,"48.03 ",2,Maritza Rivera,,14221,"50.25 "
6,60,County,Council,Metropolitan King County Council District No. 8,Council District No. 8,65198,158506,"41.13 ",12,Write-in,,194,"0.31 "
6,60,County,Council,Metropolitan King County Council District No. 8,Council District No. 8,65198,158506,"41.13 ",2,Sofia Aragon,,27553,"44.68 "
6,60,County,Council,Metropolitan King County Council District No. 8,Council District No. 8,65198,158506,"41.13 ",1,Teresa Mosqueda,,33921,"55.01 "
300,3060,Special Purpose District,Sewer & Water,Valley View Sewer District,Commissioner Position No. 1,5619,21361,"26.30 ",11,Write-in,,57,"1.47 "
300,3060,Special Purpose District,Sewer & Water,Valley View Sewer District,Commissioner Position No. 1,5619,21361,"26.30 ",1,Deb McCaslin,,3819,"98.53 "
180,1800,School,School,Highline School District No. 401,Director District No. 1,25372,76529,"33.15 ",1,Stephanie Tidholm,,13280,"57.90 "
180,1800,School,School,Highline School District No. 401,Director District No. 1,25372,76529,"33.15 ",2,Michael T. Lewis,,9465,"41.27 "
180,1800,School,School,Highline School District No. 401,Director District No. 1,25372,76529,"33.15 ",12,Write-in,,191,"0.83 "
203,2030,School,School,Riverview School District No. 407,Director District No. 3,6150,15846,"38.81 ",2,Genessa Rose,,2025,"34.19 "
203,2030,School,School,Riverview School District No. 407,Director District No. 3,6150,15846,"38.81 ",1,Carol Van Noy,,3878,"65.47 "
203,2030,School,School,Riverview School District No. 407,Director District No. 3,6150,15846,"38.81 ",12,Write-in,,20,"0.34 "
45,450,City,City/Town,City of Covington,Council Position No. 5,3806,13609,"27.97 ",11,Write-in,,38,"1.47 "
45,450,City,City/Town,City of Covington,Council Position No. 5,3806,13609,"27.97 ",1,Sean D. Smith,,2554,"98.53 "
19,190,City,City/Town,City of Auburn,Council Position No. 7,9663,38934,"24.82 ",2,Brian Lott,,4621,"50.41 "
19,190,City,City/Town,City of Auburn,Council Position No. 7,9663,38934,"24.82 ",1,Hanan Amer,,4509,"49.19 "
19,190,City,City/Town,City of Auburn,Council Position No. 7,9663,38934,"24.82 ",12,Write-in,,37,"0.40 "
111,1110,City,City/Town,City of Pacific,Council Position No. 3,907,3483,"26.04 ",2,Aarron Fahrenkrug,,315,"36.80 "
111,1110,City,City/Town,City of Pacific,Council Position No. 3,907,3483,"26.04 ",1,Joshua Putnam,,540,"63.08 "
111,1110,City,City/Town,City of Pacific,Council Position No. 3,907,3483,"26.04 ",12,Write-in,,1,"0.12 "
59,590,City,City/Town,City of Federal Way,Council Position No. 5,13153,51190,"25.69 ",2,Katherine Festa,,5682,"44.36 "
59,590,City,City/Town,City of Federal Way,Council Position No. 5,13153,51190,"25.69 ",1,Jack Walsh,,7094,"55.38 "
59,590,City,City/Town,City of Federal Way,Council Position No. 5,13153,51190,"25.69 ",12,Write-in,,33,"0.26 "
56,560,City,City/Town,City of Enumclaw,Council Position No. 6,3678,8920,"41.23 ",11,Write-in,,46,"1.91 "
56,560,City,City/Town,City of Enumclaw,Council Position No. 6,3678,8920,"41.23 ",1,Anthony Wright,,2367,"98.09 "
169,1690,School,School,Bellevue School District No. 405,Director District No. 4,26439,79053,"33.44 ",11,Write-in,,351,"1.91 "
169,1690,School,School,Bellevue School District No. 405,Director District No. 4,26439,79053,"33.44 ",1,Monica Webster,,18063,"98.09 "
241,2430,Special Purpose District,Fire,King County Fire Protection District No. 31,Commissioner Position No. 1,15,83,"18.07 ",11,Write-in,,0,"0.00 "
241,2430,Special Purpose District,Fire,King County Fire Protection District No. 31,Commissioner Position No. 1,15,83,"18.07 ",1,Gerry Bertellotti,,11,"100.00 "
302,3080,Special Purpose District,Sewer & Water,Vashon Sewer District,Commissioner Position No. 1,355,775,"45.81 ",1,"Lyle E. Harris, Jr.",,199,"98.51 "
302,3080,Special Purpose District,Sewer & Water,Vashon Sewer District,Commissioner Position No. 1,355,775,"45.81 ",11,Write-in,,3,"1.49 "
220,2200,School,School,Tahoma School District No. 409,Director District No. 4,10627,29483,"36.04 ",2,Vincent Powell,,4611,"45.94 "
220,2200,School,School,Tahoma School District No. 409,Director District No. 4,10627,29483,"36.04 ",12,Write-in,,27,"0.27 "
220,2200,School,School,Tahoma School District No. 409,Director District No. 4,10627,29483,"36.04 ",1,Pete Miller,,5399,"53.79 "
97,970,City,City/Town,City of Newcastle,Council Position No. 2,3186,8186,"38.92 ",2,Amanda W. Li,,1390,"44.62 "
97,970,City,City/Town,City of Newcastle,Council Position No. 2,3186,8186,"38.92 ",12,Write-in,,2,"0.06 "
97,970,City,City/Town,City of Newcastle,Council Position No. 2,3186,8186,"38.92 ",1,Ariana Sherlock,,1723,"55.31 "
77,770,City,City/Town,City of Lake Forest Park,Council Position No. 2,4954,10352,"47.86 ",11,Write-in,,37,"0.99 "
77,770,City,City/Town,City of Lake Forest Park,Council Position No. 2,4954,10352,"47.86 ",1,Lorri Bodi,,3706,"99.01 "
46,460,City,City/Town,City of Covington,Council Position No. 7,3806,13609,"27.97 ",11,Write-in,,49,"1.88 "
46,460,City,City/Town,City of Covington,Council Position No. 7,3806,13609,"27.97 ",1,Jeff Wagner,,2559,"98.12 "
288,2850,Special Purpose District,Sewer & Water,King County Water District No. 90,Commissioner Position No. 1,4752,16982,"27.98 ",1,Alvin Materi,,3277,"98.44 "
288,2850,Special Purpose District,Sewer & Water,King County Water District No. 90,Commissioner Position No. 1,4752,16982,"27.98 ",11,Write-in,,52,"1.56 "
197,1970,School,School,Northshore School District No. 417,Director District No. 2,21983,57791,"38.04 ",11,Write-in,,235,"1.50 "
197,1970,School,School,Northshore School District No. 417,Director District No. 2,21983,57791,"38.04 ",1,Elisabeth Sotak,,15432,"98.50 "
36,360,City,City/Town,City of Carnation,Council Position No. 1,740,1552,"47.68 ",11,Write-in,,37,"6.86 "
36,360,City,City/Town,City of Carnation,Council Position No. 1,740,1552,"47.68 ",1,Adair Hawkins,,502,"93.14 "
129,1290,City,City/Town,City of SeaTac,Council Position No. 5,4275,14884,"28.72 ",12,Write-in,,16,"0.39 "
129,1290,City,City/Town,City of SeaTac,Council Position No. 5,4275,14884,"28.72 ",2,Brian Millican,,1933,"47.10 "
129,1290,City,City/Town,City of SeaTac,Council Position No. 5,4275,14884,"28.72 ",1,James Lovell,,2155,"52.51 "
137,1370,City,City/Town,City of Seattle Council District No. 6,Council District No. 6,40537,77438,"52.35 ",12,Write-in,,199,"0.51 "
137,1370,City,City/Town,City of Seattle Council District No. 6,Council District No. 6,40537,77438,"52.35 ",1,Dan Strauss,,20601,"52.31 "
137,1370,City,City/Town,City of Seattle Council District No. 6,Council District No. 6,40537,77438,"52.35 ",2,Pete Hanning,,18586,"47.19 "
326,3260,Special Purpose District,Park and Recreation,Tukwila Pool Metropolitan Park District,Commissioner Position No. 5,2940,11101,"26.48 ",1,Aaron Shipman,,2104,"98.87 "
326,3260,Special Purpose District,Park and Recreation,Tukwila Pool Metropolitan Park District,Commissioner Position No. 5,2940,11101,"26.48 ",11,Write-in,,24,"1.13 "
32,320,City,City/Town,City of Bothell,Council Position No. 6,6467,17572,"36.80 ",1,Amanda Dodd,,4058,"64.27 "
32,320,City,City/Town,City of Bothell,Council Position No. 6,6467,17572,"36.80 ",12,Write-in,,10,"0.16 "
32,320,City,City/Town,City of Bothell,Council Position No. 6,6467,17572,"36.80 ",2,Thomas E. Agnew,,2246,"35.57 "
55,550,City,City/Town,City of Enumclaw,Council Position No. 4,3678,8920,"41.23 ",11,Write-in,,55,"2.26 "
55,550,City,City/Town,City of Enumclaw,Council Position No. 4,3678,8920,"41.23 ",1,Chance LaFleur,,2380,"97.74 "
306,2970,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 1,20870,54276,"38.45 ",11,Write-in,,128,"0.89 "
306,2970,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 1,20870,54276,"38.45 ",1,Trudy C. Rolla,,14287,"99.11 "
168,1680,School,School,Bellevue School District No. 405,Director District No. 2,26439,79053,"33.44 ",1,Carolyn Watson,,18430,"75.27 "
168,1680,School,School,Bellevue School District No. 405,Director District No. 2,26439,79053,"33.44 ",12,Write-in,,82,"0.33 "
168,1680,School,School,Bellevue School District No. 405,Director District No. 2,26439,79053,"33.44 ",2,Ryan Sugden,,5972,"24.39 "
325,3250,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Proposition No. 1,6624,13508,"49.04 ",10,Approved,,3669,"56.32 "
325,3250,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Proposition No. 1,6624,13508,"49.04 ",20,Rejected,,2845,"43.68 "
209,2090,School,School,Shoreline School District No. 412,Director District No. 1,18271,49613,"36.83 ",1,Meghan Jernigan,,12862,"98.33 "
209,2090,School,School,Shoreline School District No. 412,Director District No. 1,18271,49613,"36.83 ",11,Write-in,,218,"1.67 "
80,800,City,City/Town,City of Maple Valley,Council Position No. 1,6494,17705,"36.68 ",11,Write-in,,126,"2.86 "
80,800,City,City/Town,City of Maple Valley,Council Position No. 1,6494,17705,"36.68 ",1,Sean P. Kelly,,4281,"97.14 "
315,3150,Special Purpose District,Public Hospital,Public Hospital District No. 4,Commissioner Position No. 3,12942,31617,"40.93 ",2,Robert Angrisano,,5149,"46.62 "
315,3150,Special Purpose District,Public Hospital,Public Hospital District No. 4,Commissioner Position No. 3,12942,31617,"40.93 ",12,Write-in,,25,"0.23 "
315,3150,Special Purpose District,Public Hospital,Public Hospital District No. 4,Commissioner Position No. 3,12942,31617,"40.93 ",1,Emma Herron,,5871,"53.16 "
211,2110,School,School,Shoreline School District No. 412,Director District No. 5,18271,49613,"36.83 ",11,Write-in,,204,"1.57 "
211,2110,School,School,Shoreline School District No. 412,Director District No. 5,18271,49613,"36.83 ",1,Sara Betnel,,12754,"98.43 "
190,1900,School,School,Kent School District No. 415,Proposition No. 2,28780,102928,"27.96 ",20,No,,14204,"51.13 "
190,1900,School,School,Kent School District No. 415,Proposition No. 2,28780,102928,"27.96 ",10,Yes,,13574,"48.87 "
14,140,City,City/Town,City of Algona,Council Position No. 3,478,1748,"27.35 ",1,Timothy J. Fairley,,334,"97.09 "
14,140,City,City/Town,City of Algona,Council Position No. 3,478,1748,"27.35 ",11,Write-in,,10,"2.91 "
23,230,City,City/Town,City of Bellevue,Council Position No. 7,26980,80529,"33.50 ",1,Bil Hirt,,4470,"17.54 "
23,230,City,City/Town,City of Bellevue,Council Position No. 7,26980,80529,"33.50 ",2,Dave Hamilton,,20921,"82.07 "
23,230,City,City/Town,City of Bellevue,Council Position No. 7,26980,80529,"33.50 ",12,Write-in,,100,"0.39 "
250,2520,Special Purpose District,Fire,King County Fire Protection District No. 43,Commissioner Position No. 2,10716,29540,"36.28 ",11,Write-in,,59,"0.87 "
250,2520,Special Purpose District,Fire,King County Fire Protection District No. 43,Commissioner Position No. 2,10716,29540,"36.28 ",1,Russell Calcote,,6711,"99.13 "
84,840,City,City/Town,City of Maple Valley,Council Position No. 7,6494,17705,"36.68 ",1,John Herbert,,4213,"98.71 "
84,840,City,City/Town,City of Maple Valley,Council Position No. 7,6494,17705,"36.68 ",11,Write-in,,55,"1.29 "
107,1070,City,City/Town,City of North Bend,Council Position No. 5,3150,5785,"54.45 ",2,Jason Ritchey,,696,"24.93 "
107,1070,City,City/Town,City of North Bend,Council Position No. 5,3150,5785,"54.45 ",1,Brenden Elwood,,2085,"74.68 "
107,1070,City,City/Town,City of North Bend,Council Position No. 5,3150,5785,"54.45 ",12,Write-in,,11,"0.39 "
42,420,City,City/Town,City of Clyde Hill,Council Position No. 4,993,2204,"45.05 ",12,Write-in,,2,"0.21 "
42,420,City,City/Town,City of Clyde Hill,Council Position No. 4,993,2204,"45.05 ",2,Mark Kroese,,411,"43.31 "
42,420,City,City/Town,City of Clyde Hill,Council Position No. 4,993,2204,"45.05 ",1,Ryan D. Olson,,536,"56.48 "
313,3130,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner Position No. 6,71398,193032,"36.99 ",2,Amber Wise,,27131,"42.50 "
313,3130,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner Position No. 6,71398,193032,"36.99 ",1,Jeffrey Cashman,,36536,"57.24 "
313,3130,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner Position No. 6,71398,193032,"36.99 ",12,Write-in,,165,"0.26 "
210,2100,School,School,Shoreline School District No. 412,Director District No. 4,18271,49613,"36.83 ",2,Hazim Ghanim,,5144,"30.76 "
210,2100,School,School,Shoreline School District No. 412,Director District No. 4,18271,49613,"36.83 ",1,Sylvia Gil,,11459,"68.52 "
210,2100,School,School,Shoreline School District No. 412,Director District No. 4,18271,49613,"36.83 ",12,Write-in,,121,"0.72 "
280,2880,Special Purpose District,Sewer & Water,King County Water District No. 119,Commissioner Position No. 2,1177,3375,"34.87 ",11,Write-in,,19,"2.73 "
280,2880,Special Purpose District,Sewer & Water,King County Water District No. 119,Commissioner Position No. 2,1177,3375,"34.87 ",1,Yuri Kreutzer,,676,"97.27 "
60,600,City,City/Town,City of Federal Way,Council Position No. 7,13153,51190,"25.69 ",2,Denise Yun,,4808,"37.71 "
60,600,City,City/Town,City of Federal Way,Council Position No. 7,13153,51190,"25.69 ",1,Linda Kochmar,,7868,"61.71 "
60,600,City,City/Town,City of Federal Way,Council Position No. 7,13153,51190,"25.69 ",12,Write-in,,74,"0.58 "
264,2710,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 5,4800,9232,"51.99 ",11,Write-in,,40,"1.36 "
264,2710,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 5,4800,9232,"51.99 ",1,Jim Whitney,,2909,"98.64 "
258,2600,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 1,13326,39313,"33.90 ",12,Write-in,,24,"0.19 "
258,2600,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 1,13326,39313,"33.90 ",1,Barb Sullivan,,8139,"65.20 "
258,2600,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 1,13326,39313,"33.90 ",2,Larry Hadland,,4320,"34.61 "
200,2000,School,School,Renton School District No. 403,Director District No. 3,20316,74450,"27.29 ",1,Stefanie McIrvin,,14908,"99.02 "
200,2000,School,School,Renton School District No. 403,Director District No. 3,20316,74450,"27.29 ",11,Write-in,,147,"0.98 "
91,910,City,City/Town,City of Mercer Island,Council Position No. 7,8265,18611,"44.41 ",12,Write-in,,29,"0.37 "
91,910,City,City/Town,City of Mercer Island,Council Position No. 7,8265,18611,"44.41 ",2,Andrew B. Friedman,,1596,"20.35 "
91,910,City,City/Town,City of Mercer Island,Council Position No. 7,8265,18611,"44.41 ",1,Jake Jacobson,,6219,"79.28 "
72,720,City,City/Town,City of Kirkland,Council Position No. 2,22151,56967,"38.88 ",1,Kelli Curtis,,11986,"59.34 "
72,720,City,City/Town,City of Kirkland,Council Position No. 2,22151,56967,"38.88 ",12,Write-in,,40,"0.20 "
72,720,City,City/Town,City of Kirkland,Council Position No. 2,22151,56967,"38.88 ",2,Catie Malik,,8174,"40.47 "
41,410,City,City/Town,City of Clyde Hill,Council Position No. 2,993,2204,"45.05 ",12,Write-in,,0,"0.00 "
41,410,City,City/Town,City of Clyde Hill,Council Position No. 2,993,2204,"45.05 ",2,Steve Sinwell,,595,"60.28 "
41,410,City,City/Town,City of Clyde Hill,Council Position No. 2,993,2204,"45.05 ",1,Ashley Eckel,,392,"39.72 "
310,3040,Special Purpose District,Sewer & Water,Soos Creek Water and Sewer District,Commissioner Position No. 1,24719,81097,"30.48 ",1,Alice Marshall,,14959,"72.11 "
310,3040,Special Purpose District,Sewer & Water,Soos Creek Water and Sewer District,Commissioner Position No. 1,24719,81097,"30.48 ",2,Micah Steinhauer,,5703,"27.49 "
310,3040,Special Purpose District,Sewer & Water,Soos Creek Water and Sewer District,Commissioner Position No. 1,24719,81097,"30.48 ",12,Write-in,,82,"0.40 "
291,2950,Special Purpose District,Sewer & Water,North City Water District,Commissioner Position No. 1,6400,17532,"36.50 ",1,Ronald F. (Ron) Ricker,,4205,"98.16 "
291,2950,Special Purpose District,Sewer & Water,North City Water District,Commissioner Position No. 1,6400,17532,"36.50 ",11,Write-in,,79,"1.84 "
71,710,City,City/Town,City of Kent,Council Position No. 7,17182,70483,"24.38 ",2,Darryl Jones,,4820,"30.94 "
71,710,City,City/Town,City of Kent,Council Position No. 7,17182,70483,"24.38 ",12,Write-in,,55,"0.35 "
71,710,City,City/Town,City of Kent,Council Position No. 7,17182,70483,"24.38 ",1,Zandria Michaud,,10704,"68.71 "
151,1510,City,City/Town,City of Woodinville,Council Position No. 4,3236,8639,"37.46 ",12,Write-in,,4,"0.13 "
151,1510,City,City/Town,City of Woodinville,Council Position No. 4,3236,8639,"37.46 ",1,Mike Millman,,2405,"76.86 "
151,1510,City,City/Town,City of Woodinville,Council Position No. 4,3236,8639,"37.46 ",2,Shan Evans,,720,"23.01 "
183,1830,School,School,Issaquah School District No. 411,Director District No. 1,23940,73572,"32.54 ",1,A.J. Taylor,,17142,"98.86 "
183,1830,School,School,Issaquah School District No. 411,Director District No. 1,23940,73572,"32.54 ",11,Write-in,,198,"1.14 "
61,610,City,City/Town,City of Issaquah,Council Position No. 2,7627,23737,"32.13 ",1,Zach Hall,,4987,"67.08 "
61,610,City,City/Town,City of Issaquah,Council Position No. 2,7627,23737,"32.13 ",2,Landon Halverson,,2443,"32.86 "
61,610,City,City/Town,City of Issaquah,Council Position No. 2,7627,23737,"32.13 ",12,Write-in,,4,"0.05 "
131,1385,City,City/Town,City of Seattle,Proposition No. 1,220938,480980,"45.93 ",20,No,,66634,"30.82 "
131,1385,City,City/Town,City of Seattle,Proposition No. 1,220938,480980,"45.93 ",10,Yes,,149567,"69.18 "
