GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
219,2190,School,School,Tahoma School District No. 409,Director District No. 3,10519,29483,"35.68 ",2,"Stephen ""Dutch"" Deutschman",,3596,"36.27 "
219,2190,School,School,Tahoma School District No. 409,Director District No. 3,10519,29483,"35.68 ",1,Malia Hollowell,,6290,"63.44 "
108,1080,City,City/Town,City of North Bend,Council Position No. 7,3122,5785,"53.97 ",1,Suzan Torguson,,2059,"98.52 "
108,1080,City,City/Town,City of North Bend,Council Position No. 7,3122,5785,"53.97 ",11,Write-in,,31,"1.48 "
285,2820,Special Purpose District,Sewer & Water,King County Water District No. 49,Commissioner Position No. 1,3880,9097,"42.65 ",1,Ray Brickell,,2656,"98.96 "
285,2820,Special Purpose District,Sewer & Water,King County Water District No. 49,Commissioner Position No. 1,3880,9097,"42.65 ",11,Write-in,,28,"1.04 "
49,490,City,City/Town,City of Des Moines,Council Position No. 6,5950,19228,"30.94 ",1,Yoshiko Grace Matsui,,4402,"97.32 "
49,490,City,City/Town,City of Des Moines,Council Position No. 6,5950,19228,"30.94 ",11,Write-in,,121,"2.68 "
257,2590,Special Purpose District,Fire,North Highline Fire District,Commissioner Position No. 1,2909,11200,"25.97 ",1,Terri Robison,,2051,"98.46 "
257,2590,Special Purpose District,Fire,North Highline Fire District,Commissioner Position No. 1,2909,11200,"25.97 ",11,Write-in,,32,"1.54 "
122,1220,City,City/Town,City of Renton,Council Position No. 7,15377,59077,"26.03 ",12,Write-in,,42,"0.28 "
122,1220,City,City/Town,City of Renton,Council Position No. 7,15377,59077,"26.03 ",1,Kim-Khanh Van,,8149,"54.76 "
122,1220,City,City/Town,City of Renton,Council Position No. 7,15377,59077,"26.03 ",2,Randy Corman,,6690,"44.96 "
40,400,City,City/Town,City of Clyde Hill,Mayor,982,2204,"44.56 ",1,Steve Friedman,,653,"97.17 "
40,400,City,City/Town,City of Clyde Hill,Mayor,982,2204,"44.56 ",11,Write-in,,19,"2.83 "
275,2760,Special Purpose District,Sewer & Water,Covington Water District,Commissioner Position No. 4,12731,39427,"32.29 ",1,Brad Lake,,7941,"98.57 "
275,2760,Special Purpose District,Sewer & Water,Covington Water District,Commissioner Position No. 4,12731,39427,"32.29 ",11,Write-in,,115,"1.43 "
47,470,City,City/Town,City of Des Moines,Council Position No. 2,5950,19228,"30.94 ",2,Rob Back,,2408,"42.36 "
47,470,City,City/Town,City of Des Moines,Council Position No. 2,5950,19228,"30.94 ",12,Write-in,,19,"0.33 "
47,470,City,City/Town,City of Des Moines,Council Position No. 2,5950,19228,"30.94 ",1,JC Harris,,3257,"57.30 "
118,1180,City,City/Town,City of Renton,Mayor,15377,59077,"26.03 ",1,Armondo Pavone,,11615,"77.40 "
118,1180,City,City/Town,City of Renton,Mayor,15377,59077,"26.03 ",12,Write-in,,37,"0.25 "
118,1180,City,City/Town,City of Renton,Mayor,15377,59077,"26.03 ",2,Kim Monroe Bass,,3355,"22.36 "
301,3070,Special Purpose District,Sewer & Water,Valley View Sewer District,Commissioner Position No. 3,5536,21361,"25.92 ",11,Write-in,,101,"2.75 "
301,3070,Special Purpose District,Sewer & Water,Valley View Sewer District,Commissioner Position No. 3,5536,21361,"25.92 ",1,Juan Jose Montelongo Jr.,,3575,"97.25 "
192,1920,School,School,Lake Washington School District No. 414,Director District No. 2,43655,121140,"36.04 ",11,Write-in,,418,"1.39 "
192,1920,School,School,Lake Washington School District No. 414,Director District No. 2,43655,121140,"36.04 ",1,Lisa Guthrie,,29738,"98.61 "
79,790,City,City/Town,City of Lake Forest Park,Council Position No. 6,4909,10352,"47.42 ",2,Stephanie Angelis,,2228,"46.90 "
79,790,City,City/Town,City of Lake Forest Park,Council Position No. 6,4909,10352,"47.42 ",12,Write-in,,16,"0.34 "
79,790,City,City/Town,City of Lake Forest Park,Council Position No. 6,4909,10352,"47.42 ",1,Paula Goode,,2507,"52.77 "
297,3000,Special Purpose District,Sewer & Water,Sammamish Plateau Water and Sewer District,Commissioner Position No. 1,13256,38556,"34.38 ",1,Tom Harman,,9453,"98.98 "
297,3000,Special Purpose District,Sewer & Water,Sammamish Plateau Water and Sewer District,Commissioner Position No. 1,13256,38556,"34.38 ",11,Write-in,,97,"1.02 "
182,1820,School,School,Highline School District No. 401,Director District No. 5,25107,76529,"32.81 ",1,Azeb Hagos,,16820,"98.31 "
182,1820,School,School,Highline School District No. 401,Director District No. 5,25107,76529,"32.81 ",11,Write-in,,290,"1.69 "
135,1350,City,City/Town,City of Seattle Council District No. 4,Council District No. 4,28616,60600,"47.22 ",1,Ron Davis,,13704,"49.28 "
135,1350,City,City/Town,City of Seattle Council District No. 4,Council District No. 4,28616,60600,"47.22 ",12,Write-in,,96,"0.35 "
135,1350,City,City/Town,City of Seattle Council District No. 4,Council District No. 4,28616,60600,"47.22 ",2,Maritza Rivera,,14007,"50.37 "
6,60,County,Council,Metropolitan King County Council District No. 8,Council District No. 8,64368,158506,"40.61 ",12,Write-in,,191,"0.31 "
6,60,County,Council,Metropolitan King County Council District No. 8,Council District No. 8,64368,158506,"40.61 ",2,Sofia Aragon,,27243,"44.76 "
6,60,County,Council,Metropolitan King County Council District No. 8,Council District No. 8,64368,158506,"40.61 ",1,Teresa Mosqueda,,33427,"54.92 "
300,3060,Special Purpose District,Sewer & Water,Valley View Sewer District,Commissioner Position No. 1,5536,21361,"25.92 ",11,Write-in,,62,"1.62 "
300,3060,Special Purpose District,Sewer & Water,Valley View Sewer District,Commissioner Position No. 1,5536,21361,"25.92 ",1,Deb McCaslin,,3773,"98.38 "
180,1800,School,School,Highline School District No. 401,Director District No. 1,25107,76529,"32.81 ",1,Stephanie Tidholm,,13155,"57.94 "
180,1800,School,School,Highline School District No. 401,Director District No. 1,25107,76529,"32.81 ",2,Michael T. Lewis,,9345,"41.16 "
180,1800,School,School,Highline School District No. 401,Director District No. 1,25107,76529,"32.81 ",12,Write-in,,204,"0.90 "
203,2030,School,School,Riverview School District No. 407,Director District No. 3,6100,15846,"38.50 ",2,Genessa Rose,,2007,"34.20 "
203,2030,School,School,Riverview School District No. 407,Director District No. 3,6100,15846,"38.50 ",1,Carol Van Noy,,3841,"65.46 "
203,2030,School,School,Riverview School District No. 407,Director District No. 3,6100,15846,"38.50 ",12,Write-in,,20,"0.34 "
45,450,City,City/Town,City of Covington,Council Position No. 5,3780,13609,"27.78 ",11,Write-in,,37,"1.44 "
45,450,City,City/Town,City of Covington,Council Position No. 5,3780,13609,"27.78 ",1,Sean D. Smith,,2537,"98.56 "
19,190,City,City/Town,City of Auburn,Council Position No. 7,9560,38934,"24.55 ",2,Brian Lott,,4563,"50.29 "
19,190,City,City/Town,City of Auburn,Council Position No. 7,9560,38934,"24.55 ",1,Hanan Amer,,4471,"49.27 "
19,190,City,City/Town,City of Auburn,Council Position No. 7,9560,38934,"24.55 ",12,Write-in,,40,"0.44 "
111,1110,City,City/Town,City of Pacific,Council Position No. 3,901,3483,"25.87 ",2,Aarron Fahrenkrug,,313,"36.82 "
111,1110,City,City/Town,City of Pacific,Council Position No. 3,901,3483,"25.87 ",1,Joshua Putnam,,536,"63.06 "
111,1110,City,City/Town,City of Pacific,Council Position No. 3,901,3483,"25.87 ",12,Write-in,,1,"0.12 "
59,590,City,City/Town,City of Federal Way,Council Position No. 5,13037,51190,"25.47 ",2,Katherine Festa,,5626,"44.32 "
59,590,City,City/Town,City of Federal Way,Council Position No. 5,13037,51190,"25.47 ",1,Jack Walsh,,7034,"55.41 "
59,590,City,City/Town,City of Federal Way,Council Position No. 5,13037,51190,"25.47 ",12,Write-in,,34,"0.27 "
56,560,City,City/Town,City of Enumclaw,Council Position No. 6,3633,8920,"40.73 ",11,Write-in,,46,"1.92 "
56,560,City,City/Town,City of Enumclaw,Council Position No. 6,3633,8920,"40.73 ",1,Anthony Wright,,2344,"98.08 "
169,1690,School,School,Bellevue School District No. 405,Director District No. 4,26122,79053,"33.04 ",11,Write-in,,344,"1.89 "
169,1690,School,School,Bellevue School District No. 405,Director District No. 4,26122,79053,"33.04 ",1,Monica Webster,,17855,"98.11 "
241,2430,Special Purpose District,Fire,King County Fire Protection District No. 31,Commissioner Position No. 1,15,83,"18.07 ",11,Write-in,,0,"0.00 "
241,2430,Special Purpose District,Fire,King County Fire Protection District No. 31,Commissioner Position No. 1,15,83,"18.07 ",1,Gerry Bertellotti,,11,"100.00 "
302,3080,Special Purpose District,Sewer & Water,Vashon Sewer District,Commissioner Position No. 1,349,775,"45.03 ",1,"Lyle E. Harris, Jr.",,195,"98.48 "
302,3080,Special Purpose District,Sewer & Water,Vashon Sewer District,Commissioner Position No. 1,349,775,"45.03 ",11,Write-in,,3,"1.52 "
220,2200,School,School,Tahoma School District No. 409,Director District No. 4,10519,29483,"35.68 ",2,Vincent Powell,,4566,"45.96 "
220,2200,School,School,Tahoma School District No. 409,Director District No. 4,10519,29483,"35.68 ",12,Write-in,,30,"0.30 "
220,2200,School,School,Tahoma School District No. 409,Director District No. 4,10519,29483,"35.68 ",1,Pete Miller,,5338,"53.73 "
97,970,City,City/Town,City of Newcastle,Council Position No. 2,3149,8186,"38.47 ",2,Amanda W. Li,,1377,"44.75 "
97,970,City,City/Town,City of Newcastle,Council Position No. 2,3149,8186,"38.47 ",12,Write-in,,2,"0.06 "
97,970,City,City/Town,City of Newcastle,Council Position No. 2,3149,8186,"38.47 ",1,Ariana Sherlock,,1698,"55.18 "
77,770,City,City/Town,City of Lake Forest Park,Council Position No. 2,4909,10352,"47.42 ",11,Write-in,,37,"1.00 "
77,770,City,City/Town,City of Lake Forest Park,Council Position No. 2,4909,10352,"47.42 ",1,Lorri Bodi,,3670,"99.00 "
46,460,City,City/Town,City of Covington,Council Position No. 7,3780,13609,"27.78 ",11,Write-in,,49,"1.89 "
46,460,City,City/Town,City of Covington,Council Position No. 7,3780,13609,"27.78 ",1,Jeff Wagner,,2540,"98.11 "
288,2850,Special Purpose District,Sewer & Water,King County Water District No. 90,Commissioner Position No. 1,4725,16982,"27.82 ",1,Alvin Materi,,3253,"98.31 "
288,2850,Special Purpose District,Sewer & Water,King County Water District No. 90,Commissioner Position No. 1,4725,16982,"27.82 ",11,Write-in,,56,"1.69 "
197,1970,School,School,Northshore School District No. 417,Director District No. 2,21798,57791,"37.72 ",11,Write-in,,271,"1.74 "
197,1970,School,School,Northshore School District No. 417,Director District No. 2,21798,57791,"37.72 ",1,Elisabeth Sotak,,15316,"98.26 "
36,360,City,City/Town,City of Carnation,Council Position No. 1,731,1552,"47.10 ",11,Write-in,,38,"7.10 "
36,360,City,City/Town,City of Carnation,Council Position No. 1,731,1552,"47.10 ",1,Adair Hawkins,,497,"92.90 "
129,1290,City,City/Town,City of SeaTac,Council Position No. 5,4198,14884,"28.20 ",12,Write-in,,16,"0.40 "
129,1290,City,City/Town,City of SeaTac,Council Position No. 5,4198,14884,"28.20 ",2,Brian Millican,,1910,"47.42 "
129,1290,City,City/Town,City of SeaTac,Council Position No. 5,4198,14884,"28.20 ",1,James Lovell,,2102,"52.18 "
137,1370,City,City/Town,City of Seattle Council District No. 6,Council District No. 6,39923,77438,"51.55 ",12,Write-in,,200,"0.52 "
137,1370,City,City/Town,City of Seattle Council District No. 6,Council District No. 6,39923,77438,"51.55 ",1,Dan Strauss,,20238,"52.24 "
137,1370,City,City/Town,City of Seattle Council District No. 6,Council District No. 6,39923,77438,"51.55 ",2,Pete Hanning,,18305,"47.25 "
326,3260,Special Purpose District,Park and Recreation,Tukwila Pool Metropolitan Park District,Commissioner Position No. 5,2916,11101,"26.27 ",1,Aaron Shipman,,2092,"98.82 "
326,3260,Special Purpose District,Park and Recreation,Tukwila Pool Metropolitan Park District,Commissioner Position No. 5,2916,11101,"26.27 ",11,Write-in,,25,"1.18 "
32,320,City,City/Town,City of Bothell,Council Position No. 6,6429,17572,"36.59 ",1,Amanda Dodd,,4036,"64.34 "
32,320,City,City/Town,City of Bothell,Council Position No. 6,6429,17572,"36.59 ",12,Write-in,,10,"0.16 "
32,320,City,City/Town,City of Bothell,Council Position No. 6,6429,17572,"36.59 ",2,Thomas E. Agnew,,2227,"35.50 "
55,550,City,City/Town,City of Enumclaw,Council Position No. 4,3633,8920,"40.73 ",11,Write-in,,55,"2.28 "
55,550,City,City/Town,City of Enumclaw,Council Position No. 4,3633,8920,"40.73 ",1,Chance LaFleur,,2357,"97.72 "
306,2970,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 1,20690,54276,"38.12 ",11,Write-in,,135,"0.94 "
306,2970,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 1,20690,54276,"38.12 ",1,Trudy C. Rolla,,14165,"99.06 "
168,1680,School,School,Bellevue School District No. 405,Director District No. 2,26122,79053,"33.04 ",1,Carolyn Watson,,18206,"75.28 "
168,1680,School,School,Bellevue School District No. 405,Director District No. 2,26122,79053,"33.04 ",12,Write-in,,79,"0.33 "
168,1680,School,School,Bellevue School District No. 405,Director District No. 2,26122,79053,"33.04 ",2,Ryan Sugden,,5899,"24.39 "
325,3250,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Proposition No. 1,6567,13508,"48.62 ",10,Approved,,3630,"56.26 "
325,3250,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Proposition No. 1,6567,13508,"48.62 ",20,Rejected,,2822,"43.74 "
209,2090,School,School,Shoreline School District No. 412,Director District No. 1,18117,49613,"36.52 ",1,Meghan Jernigan,,12749,"98.13 "
209,2090,School,School,Shoreline School District No. 412,Director District No. 1,18117,49613,"36.52 ",11,Write-in,,243,"1.87 "
80,800,City,City/Town,City of Maple Valley,Council Position No. 1,6433,17705,"36.33 ",11,Write-in,,126,"2.89 "
80,800,City,City/Town,City of Maple Valley,Council Position No. 1,6433,17705,"36.33 ",1,Sean P. Kelly,,4233,"97.11 "
315,3150,Special Purpose District,Public Hospital,Public Hospital District No. 4,Commissioner Position No. 3,12819,31617,"40.54 ",2,Robert Angrisano,,5102,"46.61 "
315,3150,Special Purpose District,Public Hospital,Public Hospital District No. 4,Commissioner Position No. 3,12819,31617,"40.54 ",12,Write-in,,30,"0.27 "
315,3150,Special Purpose District,Public Hospital,Public Hospital District No. 4,Commissioner Position No. 3,12819,31617,"40.54 ",1,Emma Herron,,5815,"53.12 "
211,2110,School,School,Shoreline School District No. 412,Director District No. 5,18117,49613,"36.52 ",11,Write-in,,234,"1.82 "
211,2110,School,School,Shoreline School District No. 412,Director District No. 5,18117,49613,"36.52 ",1,Sara Betnel,,12644,"98.18 "
190,1900,School,School,Kent School District No. 415,Proposition No. 2,28556,102928,"27.74 ",20,No,,14102,"51.21 "
190,1900,School,School,Kent School District No. 415,Proposition No. 2,28556,102928,"27.74 ",10,Yes,,13437,"48.79 "
14,140,City,City/Town,City of Algona,Council Position No. 3,475,1748,"27.17 ",1,Timothy J. Fairley,,332,"97.08 "
14,140,City,City/Town,City of Algona,Council Position No. 3,475,1748,"27.17 ",11,Write-in,,10,"2.92 "
23,230,City,City/Town,City of Bellevue,Council Position No. 7,26662,80529,"33.11 ",1,Bil Hirt,,4426,"17.58 "
23,230,City,City/Town,City of Bellevue,Council Position No. 7,26662,80529,"33.11 ",2,Dave Hamilton,,20658,"82.03 "
23,230,City,City/Town,City of Bellevue,Council Position No. 7,26662,80529,"33.11 ",12,Write-in,,99,"0.39 "
250,2520,Special Purpose District,Fire,King County Fire Protection District No. 43,Commissioner Position No. 2,10611,29540,"35.92 ",11,Write-in,,62,"0.92 "
250,2520,Special Purpose District,Fire,King County Fire Protection District No. 43,Commissioner Position No. 2,10611,29540,"35.92 ",1,Russell Calcote,,6643,"99.08 "
84,840,City,City/Town,City of Maple Valley,Council Position No. 7,6433,17705,"36.33 ",1,John Herbert,,4168,"98.72 "
84,840,City,City/Town,City of Maple Valley,Council Position No. 7,6433,17705,"36.33 ",11,Write-in,,54,"1.28 "
107,1070,City,City/Town,City of North Bend,Council Position No. 5,3122,5785,"53.97 ",2,Jason Ritchey,,688,"24.89 "
107,1070,City,City/Town,City of North Bend,Council Position No. 5,3122,5785,"53.97 ",1,Brenden Elwood,,2066,"74.75 "
107,1070,City,City/Town,City of North Bend,Council Position No. 5,3122,5785,"53.97 ",12,Write-in,,10,"0.36 "
42,420,City,City/Town,City of Clyde Hill,Council Position No. 4,982,2204,"44.56 ",12,Write-in,,1,"0.11 "
42,420,City,City/Town,City of Clyde Hill,Council Position No. 4,982,2204,"44.56 ",2,Mark Kroese,,409,"43.51 "
42,420,City,City/Town,City of Clyde Hill,Council Position No. 4,982,2204,"44.56 ",1,Ryan D. Olson,,530,"56.38 "
313,3130,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner Position No. 6,70655,193032,"36.60 ",2,Amber Wise,,26779,"42.40 "
313,3130,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner Position No. 6,70655,193032,"36.60 ",1,Jeffrey Cashman,,36192,"57.30 "
313,3130,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner Position No. 6,70655,193032,"36.60 ",12,Write-in,,188,"0.30 "
210,2100,School,School,Shoreline School District No. 412,Director District No. 4,18117,49613,"36.52 ",2,Hazim Ghanim,,5090,"30.70 "
210,2100,School,School,Shoreline School District No. 412,Director District No. 4,18117,49613,"36.52 ",1,Sylvia Gil,,11358,"68.50 "
210,2100,School,School,Shoreline School District No. 412,Director District No. 4,18117,49613,"36.52 ",12,Write-in,,133,"0.80 "
280,2880,Special Purpose District,Sewer & Water,King County Water District No. 119,Commissioner Position No. 2,1172,3375,"34.73 ",11,Write-in,,21,"3.02 "
280,2880,Special Purpose District,Sewer & Water,King County Water District No. 119,Commissioner Position No. 2,1172,3375,"34.73 ",1,Yuri Kreutzer,,674,"96.98 "
60,600,City,City/Town,City of Federal Way,Council Position No. 7,13037,51190,"25.47 ",2,Denise Yun,,4761,"37.73 "
60,600,City,City/Town,City of Federal Way,Council Position No. 7,13037,51190,"25.47 ",1,Linda Kochmar,,7785,"61.69 "
60,600,City,City/Town,City of Federal Way,Council Position No. 7,13037,51190,"25.47 ",12,Write-in,,73,"0.58 "
264,2710,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 5,4723,9232,"51.16 ",11,Write-in,,46,"1.58 "
264,2710,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 5,4723,9232,"51.16 ",1,Jim Whitney,,2866,"98.42 "
258,2600,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 1,13217,39313,"33.62 ",12,Write-in,,32,"0.26 "
258,2600,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 1,13217,39313,"33.62 ",1,Barb Sullivan,,8077,"65.19 "
258,2600,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 1,13217,39313,"33.62 ",2,Larry Hadland,,4281,"34.55 "
200,2000,School,School,Renton School District No. 403,Director District No. 3,20124,74450,"27.03 ",1,Stefanie McIrvin,,14758,"98.83 "
200,2000,School,School,Renton School District No. 403,Director District No. 3,20124,74450,"27.03 ",11,Write-in,,175,"1.17 "
91,910,City,City/Town,City of Mercer Island,Council Position No. 7,8109,18611,"43.57 ",12,Write-in,,29,"0.38 "
91,910,City,City/Town,City of Mercer Island,Council Position No. 7,8109,18611,"43.57 ",2,Andrew B. Friedman,,1556,"20.22 "
91,910,City,City/Town,City of Mercer Island,Council Position No. 7,8109,18611,"43.57 ",1,Jake Jacobson,,6111,"79.40 "
72,720,City,City/Town,City of Kirkland,Council Position No. 2,21892,56967,"38.43 ",1,Kelli Curtis,,11839,"59.33 "
72,720,City,City/Town,City of Kirkland,Council Position No. 2,21892,56967,"38.43 ",12,Write-in,,40,"0.20 "
72,720,City,City/Town,City of Kirkland,Council Position No. 2,21892,56967,"38.43 ",2,Catie Malik,,8074,"40.47 "
41,410,City,City/Town,City of Clyde Hill,Council Position No. 2,982,2204,"44.56 ",12,Write-in,,0,"0.00 "
41,410,City,City/Town,City of Clyde Hill,Council Position No. 2,982,2204,"44.56 ",2,Steve Sinwell,,590,"60.45 "
41,410,City,City/Town,City of Clyde Hill,Council Position No. 2,982,2204,"44.56 ",1,Ashley Eckel,,386,"39.55 "
310,3040,Special Purpose District,Sewer & Water,Soos Creek Water and Sewer District,Commissioner Position No. 1,24501,81097,"30.21 ",1,Alice Marshall,,14831,"72.05 "
310,3040,Special Purpose District,Sewer & Water,Soos Creek Water and Sewer District,Commissioner Position No. 1,24501,81097,"30.21 ",2,Micah Steinhauer,,5657,"27.48 "
310,3040,Special Purpose District,Sewer & Water,Soos Creek Water and Sewer District,Commissioner Position No. 1,24501,81097,"30.21 ",12,Write-in,,96,"0.47 "
291,2950,Special Purpose District,Sewer & Water,North City Water District,Commissioner Position No. 1,6352,17532,"36.23 ",1,Ronald F. (Ron) Ricker,,4172,"97.91 "
291,2950,Special Purpose District,Sewer & Water,North City Water District,Commissioner Position No. 1,6352,17532,"36.23 ",11,Write-in,,89,"2.09 "
71,710,City,City/Town,City of Kent,Council Position No. 7,17038,70483,"24.17 ",2,Darryl Jones,,4770,"30.88 "
71,710,City,City/Town,City of Kent,Council Position No. 7,17038,70483,"24.17 ",12,Write-in,,54,"0.35 "
71,710,City,City/Town,City of Kent,Council Position No. 7,17038,70483,"24.17 ",1,Zandria Michaud,,10624,"68.77 "
151,1510,City,City/Town,City of Woodinville,Council Position No. 4,3194,8639,"36.97 ",12,Write-in,,3,"0.10 "
151,1510,City,City/Town,City of Woodinville,Council Position No. 4,3194,8639,"36.97 ",1,Mike Millman,,2371,"76.96 "
151,1510,City,City/Town,City of Woodinville,Council Position No. 4,3194,8639,"36.97 ",2,Shan Evans,,707,"22.95 "
183,1830,School,School,Issaquah School District No. 411,Director District No. 1,23703,73572,"32.22 ",1,A.J. Taylor,,16956,"98.73 "
183,1830,School,School,Issaquah School District No. 411,Director District No. 1,23703,73572,"32.22 ",11,Write-in,,218,"1.27 "
61,610,City,City/Town,City of Issaquah,Council Position No. 2,7550,23737,"31.81 ",1,Zach Hall,,4937,"67.09 "
61,610,City,City/Town,City of Issaquah,Council Position No. 2,7550,23737,"31.81 ",2,Landon Halverson,,2418,"32.86 "
61,610,City,City/Town,City of Issaquah,Council Position No. 2,7550,23737,"31.81 ",12,Write-in,,4,"0.05 "
131,1385,City,City/Town,City of Seattle,Proposition No. 1,217602,480980,"45.24 ",20,No,,65789,"30.91 "
131,1385,City,City/Town,City of Seattle,Proposition No. 1,217602,480980,"45.24 ",10,Yes,,147028,"69.09 "
