GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
219,2190,School,School,Tahoma School District No. 409,Director District No. 3,6190,29483,"21.00 ",1,Malia Hollowell,,3752,"64.36 "
108,1080,City,City/Town,City of North Bend,Council Position No. 7,2033,5785,"35.14 ",1,Suzan Torguson,,1357,"98.40 "
108,1080,City,City/Town,City of North Bend,Council Position No. 7,2033,5785,"35.14 ",11,Write-in,,22,"1.60 "
285,2820,Special Purpose District,Sewer & Water,King County Water District No. 49,Commissioner Position No. 1,2105,9097,"23.14 ",1,Ray Brickell,,1484,"98.93 "
285,2820,Special Purpose District,Sewer & Water,King County Water District No. 49,Commissioner Position No. 1,2105,9097,"23.14 ",11,Write-in,,16,"1.07 "
49,490,City,City/Town,City of Des Moines,Council Position No. 6,3623,19228,"18.84 ",1,Yoshiko Grace Matsui,,2736,"97.23 "
49,490,City,City/Town,City of Des Moines,Council Position No. 6,3623,19228,"18.84 ",11,Write-in,,78,"2.77 "
257,2590,Special Purpose District,Fire,North Highline Fire District,Commissioner Position No. 1,1586,11200,"14.16 ",1,Terri Robison,,1156,"98.13 "
257,2590,Special Purpose District,Fire,North Highline Fire District,Commissioner Position No. 1,1586,11200,"14.16 ",11,Write-in,,22,"1.87 "
122,1220,City,City/Town,City of Renton,Council Position No. 7,10021,59077,"16.96 ",12,Write-in,,31,"0.32 "
122,1220,City,City/Town,City of Renton,Council Position No. 7,10021,59077,"16.96 ",1,Kim-Khanh Van,,5180,"53.42 "
122,1220,City,City/Town,City of Renton,Council Position No. 7,10021,59077,"16.96 ",2,Randy Corman,,4486,"46.26 "
40,400,City,City/Town,City of Clyde Hill,Mayor,693,2204,"31.44 ",1,Steve Friedman,,469,"95.13 "
40,400,City,City/Town,City of Clyde Hill,Mayor,693,2204,"31.44 ",11,Write-in,,24,"4.87 "
275,2760,Special Purpose District,Sewer & Water,Covington Water District,Commissioner Position No. 4,7494,39427,"19.01 ",1,Brad Lake,,4842,"98.37 "
275,2760,Special Purpose District,Sewer & Water,Covington Water District,Commissioner Position No. 4,7494,39427,"19.01 ",11,Write-in,,80,"1.63 "
47,470,City,City/Town,City of Des Moines,Council Position No. 2,3623,19228,"18.84 ",2,Rob Back,,1549,"44.73 "
47,470,City,City/Town,City of Des Moines,Council Position No. 2,3623,19228,"18.84 ",12,Write-in,,10,"0.29 "
47,470,City,City/Town,City of Des Moines,Council Position No. 2,3623,19228,"18.84 ",1,JC Harris,,1904,"54.98 "
118,1180,City,City/Town,City of Renton,Mayor,10021,59077,"16.96 ",1,Armondo Pavone,,7562,"77.29 "
118,1180,City,City/Town,City of Renton,Mayor,10021,59077,"16.96 ",12,Write-in,,29,"0.30 "
118,1180,City,City/Town,City of Renton,Mayor,10021,59077,"16.96 ",2,Kim Monroe Bass,,2193,"22.41 "
301,3070,Special Purpose District,Sewer & Water,Valley View Sewer District,Commissioner Position No. 3,3450,21361,"16.15 ",11,Write-in,,65,"2.74 "
301,3070,Special Purpose District,Sewer & Water,Valley View Sewer District,Commissioner Position No. 3,3450,21361,"16.15 ",1,Juan Jose Montelongo Jr.,,2307,"97.26 "
192,1920,School,School,Lake Washington School District No. 414,Director District No. 2,27575,121140,"22.76 ",11,Write-in,,288,"1.48 "
192,1920,School,School,Lake Washington School District No. 414,Director District No. 2,27575,121140,"22.76 ",1,Lisa Guthrie,,19168,"98.52 "
79,790,City,City/Town,City of Lake Forest Park,Council Position No. 6,3025,10352,"29.22 ",2,Stephanie Angelis,,1344,"45.75 "
79,790,City,City/Town,City of Lake Forest Park,Council Position No. 6,3025,10352,"29.22 ",12,Write-in,,11,"0.37 "
79,790,City,City/Town,City of Lake Forest Park,Council Position No. 6,3025,10352,"29.22 ",1,Paula Goode,,1583,"53.88 "
297,3000,Special Purpose District,Sewer & Water,Sammamish Plateau Water and Sewer District,Commissioner Position No. 1,7702,38556,"19.98 ",1,Tom Harman,,5657,"98.90 "
297,3000,Special Purpose District,Sewer & Water,Sammamish Plateau Water and Sewer District,Commissioner Position No. 1,7702,38556,"19.98 ",11,Write-in,,63,"1.10 "
182,1820,School,School,Highline School District No. 401,Director District No. 5,14348,76529,"18.75 ",1,Azeb Hagos,,9849,"98.12 "
182,1820,School,School,Highline School District No. 401,Director District No. 5,14348,76529,"18.75 ",11,Write-in,,189,"1.88 "
135,1350,City,City/Town,City of Seattle Council District No. 4,Council District No. 4,16220,60600,"26.77 ",1,Ron Davis,,7008,"44.56 "
135,1350,City,City/Town,City of Seattle Council District No. 4,Council District No. 4,16220,60600,"26.77 ",12,Write-in,,66,"0.42 "
135,1350,City,City/Town,City of Seattle Council District No. 4,Council District No. 4,16220,60600,"26.77 ",2,Maritza Rivera,,8654,"55.02 "
6,60,County,Council,Metropolitan King County Council District No. 8,Council District No. 8,35958,158506,"22.69 ",12,Write-in,,148,"0.44 "
6,60,County,Council,Metropolitan King County Council District No. 8,Council District No. 8,35958,158506,"22.69 ",2,Sofia Aragon,,16612,"48.88 "
6,60,County,Council,Metropolitan King County Council District No. 8,Council District No. 8,35958,158506,"22.69 ",1,Teresa Mosqueda,,17224,"50.68 "
300,3060,Special Purpose District,Sewer & Water,Valley View Sewer District,Commissioner Position No. 1,3450,21361,"16.15 ",11,Write-in,,42,"1.69 "
300,3060,Special Purpose District,Sewer & Water,Valley View Sewer District,Commissioner Position No. 1,3450,21361,"16.15 ",1,Deb McCaslin,,2442,"98.31 "
180,1800,School,School,Highline School District No. 401,Director District No. 1,14348,76529,"18.75 ",1,Stephanie Tidholm,,7348,"56.40 "
180,1800,School,School,Highline School District No. 401,Director District No. 1,14348,76529,"18.75 ",2,Michael T. Lewis,,5562,"42.69 "
180,1800,School,School,Highline School District No. 401,Director District No. 1,14348,76529,"18.75 ",12,Write-in,,119,"0.91 "
203,2030,School,School,Riverview School District No. 407,Director District No. 3,3670,15846,"23.16 ",2,Genessa Rose,,1169,"33.04 "
203,2030,School,School,Riverview School District No. 407,Director District No. 3,3670,15846,"23.16 ",1,Carol Van Noy,,2355,"66.56 "
203,2030,School,School,Riverview School District No. 407,Director District No. 3,3670,15846,"23.16 ",12,Write-in,,14,"0.40 "
45,450,City,City/Town,City of Covington,Council Position No. 5,2111,13609,"15.51 ",11,Write-in,,34,"2.25 "
45,450,City,City/Town,City of Covington,Council Position No. 5,2111,13609,"15.51 ",1,Sean D. Smith,,1475,"97.75 "
19,190,City,City/Town,City of Auburn,Council Position No. 7,6370,38934,"16.36 ",2,Brian Lott,,3064,"50.80 "
19,190,City,City/Town,City of Auburn,Council Position No. 7,6370,38934,"16.36 ",1,Hanan Amer,,2929,"48.56 "
19,190,City,City/Town,City of Auburn,Council Position No. 7,6370,38934,"16.36 ",12,Write-in,,39,"0.65 "
111,1110,City,City/Town,City of Pacific,Council Position No. 3,472,3483,"13.55 ",2,Aarron Fahrenkrug,,160,"35.96 "
111,1110,City,City/Town,City of Pacific,Council Position No. 3,472,3483,"13.55 ",1,Joshua Putnam,,283,"63.60 "
111,1110,City,City/Town,City of Pacific,Council Position No. 3,472,3483,"13.55 ",12,Write-in,,2,"0.45 "
59,590,City,City/Town,City of Federal Way,Council Position No. 5,8788,51190,"17.17 ",2,Katherine Festa,,3624,"42.42 "
59,590,City,City/Town,City of Federal Way,Council Position No. 5,8788,51190,"17.17 ",1,Jack Walsh,,4894,"57.28 "
59,590,City,City/Town,City of Federal Way,Council Position No. 5,8788,51190,"17.17 ",12,Write-in,,26,"0.30 "
56,560,City,City/Town,City of Enumclaw,Council Position No. 6,2276,8920,"25.52 ",11,Write-in,,30,"1.95 "
56,560,City,City/Town,City of Enumclaw,Council Position No. 6,2276,8920,"25.52 ",1,Anthony Wright,,1507,"98.05 "
169,1690,School,School,Bellevue School District No. 405,Director District No. 4,17143,79053,"21.69 ",11,Write-in,,256,"2.10 "
169,1690,School,School,Bellevue School District No. 405,Director District No. 4,17143,79053,"21.69 ",1,Monica Webster,,11958,"97.90 "
241,2430,Special Purpose District,Fire,King County Fire Protection District No. 31,Commissioner Position No. 1,10,83,"12.05 ",11,Write-in,,0,"0.00 "
241,2430,Special Purpose District,Fire,King County Fire Protection District No. 31,Commissioner Position No. 1,10,83,"12.05 ",1,Gerry Bertellotti,,10,"100.00 "
302,3080,Special Purpose District,Sewer & Water,Vashon Sewer District,Commissioner Position No. 1,180,775,"23.23 ",1,"Lyle E. Harris, Jr.",,109,"98.20 "
302,3080,Special Purpose District,Sewer & Water,Vashon Sewer District,Commissioner Position No. 1,180,775,"23.23 ",11,Write-in,,2,"1.80 "
220,2200,School,School,Tahoma School District No. 409,Director District No. 4,6190,29483,"21.00 ",2,Vincent Powell,,2601,"44.64 "
220,2200,School,School,Tahoma School District No. 409,Director District No. 4,6190,29483,"21.00 ",12,Write-in,,15,"0.26 "
220,2200,School,School,Tahoma School District No. 409,Director District No. 4,6190,29483,"21.00 ",1,Pete Miller,,3210,"55.10 "
97,970,City,City/Town,City of Newcastle,Council Position No. 2,1935,8186,"23.64 ",2,Amanda W. Li,,900,"47.49 "
97,970,City,City/Town,City of Newcastle,Council Position No. 2,1935,8186,"23.64 ",12,Write-in,,3,"0.16 "
97,970,City,City/Town,City of Newcastle,Council Position No. 2,1935,8186,"23.64 ",1,Ariana Sherlock,,992,"52.35 "
77,770,City,City/Town,City of Lake Forest Park,Council Position No. 2,3025,10352,"29.22 ",11,Write-in,,25,"1.06 "
77,770,City,City/Town,City of Lake Forest Park,Council Position No. 2,3025,10352,"29.22 ",1,Lorri Bodi,,2327,"98.94 "
46,460,City,City/Town,City of Covington,Council Position No. 7,2111,13609,"15.51 ",11,Write-in,,35,"2.33 "
46,460,City,City/Town,City of Covington,Council Position No. 7,2111,13609,"15.51 ",1,Jeff Wagner,,1469,"97.67 "
288,2850,Special Purpose District,Sewer & Water,King County Water District No. 90,Commissioner Position No. 1,3105,16982,"18.28 ",1,Alvin Materi,,2183,"98.42 "
288,2850,Special Purpose District,Sewer & Water,King County Water District No. 90,Commissioner Position No. 1,3105,16982,"18.28 ",11,Write-in,,35,"1.58 "
197,1970,School,School,Northshore School District No. 417,Director District No. 2,13366,57791,"23.13 ",11,Write-in,,171,"1.75 "
197,1970,School,School,Northshore School District No. 417,Director District No. 2,13366,57791,"23.13 ",1,Elisabeth Sotak,,9604,"98.25 "
36,360,City,City/Town,City of Carnation,Council Position No. 1,399,1552,"25.71 ",11,Write-in,,22,"7.12 "
36,360,City,City/Town,City of Carnation,Council Position No. 1,399,1552,"25.71 ",1,Adair Hawkins,,287,"92.88 "
129,1290,City,City/Town,City of SeaTac,Council Position No. 5,2686,14884,"18.05 ",12,Write-in,,17,"0.66 "
129,1290,City,City/Town,City of SeaTac,Council Position No. 5,2686,14884,"18.05 ",2,Brian Millican,,1286,"49.77 "
129,1290,City,City/Town,City of SeaTac,Council Position No. 5,2686,14884,"18.05 ",1,James Lovell,,1281,"49.57 "
137,1370,City,City/Town,City of Seattle Council District No. 6,Council District No. 6,22347,77438,"28.86 ",12,Write-in,,115,"0.53 "
137,1370,City,City/Town,City of Seattle Council District No. 6,Council District No. 6,22347,77438,"28.86 ",1,Dan Strauss,,10713,"49.31 "
137,1370,City,City/Town,City of Seattle Council District No. 6,Council District No. 6,22347,77438,"28.86 ",2,Pete Hanning,,10898,"50.16 "
326,3260,Special Purpose District,Park and Recreation,Tukwila Pool Metropolitan Park District,Commissioner Position No. 5,1905,11101,"17.16 ",1,Aaron Shipman,,1402,"98.66 "
326,3260,Special Purpose District,Park and Recreation,Tukwila Pool Metropolitan Park District,Commissioner Position No. 5,1905,11101,"17.16 ",11,Write-in,,19,"1.34 "
32,320,City,City/Town,City of Bothell,Council Position No. 6,3826,17572,"21.77 ",1,Amanda Dodd,,2388,"63.75 "
32,320,City,City/Town,City of Bothell,Council Position No. 6,3826,17572,"21.77 ",12,Write-in,,9,"0.24 "
32,320,City,City/Town,City of Bothell,Council Position No. 6,3826,17572,"21.77 ",2,Thomas E. Agnew,,1349,"36.01 "
55,550,City,City/Town,City of Enumclaw,Council Position No. 4,2276,8920,"25.52 ",11,Write-in,,31,"2.01 "
55,550,City,City/Town,City of Enumclaw,Council Position No. 4,2276,8920,"25.52 ",1,Chance LaFleur,,1515,"97.99 "
306,2970,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 1,12888,54276,"23.75 ",11,Write-in,,105,"1.15 "
306,2970,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 1,12888,54276,"23.75 ",1,Trudy C. Rolla,,9047,"98.85 "
168,1680,School,School,Bellevue School District No. 405,Director District No. 2,17143,79053,"21.69 ",1,Carolyn Watson,,12131,"76.32 "
168,1680,School,School,Bellevue School District No. 405,Director District No. 2,17143,79053,"21.69 ",12,Write-in,,48,"0.30 "
168,1680,School,School,Bellevue School District No. 405,Director District No. 2,17143,79053,"21.69 ",2,Ryan Sugden,,3716,"23.38 "
325,3250,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Proposition No. 1,4219,13508,"31.23 ",10,Approved,,2224,"53.58 "
325,3250,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Proposition No. 1,4219,13508,"31.23 ",20,Rejected,,1927,"46.42 "
209,2090,School,School,Shoreline School District No. 412,Director District No. 1,10922,49613,"22.01 ",1,Meghan Jernigan,,7859,"98.20 "
209,2090,School,School,Shoreline School District No. 412,Director District No. 1,10922,49613,"22.01 ",11,Write-in,,144,"1.80 "
80,800,City,City/Town,City of Maple Valley,Council Position No. 1,3617,17705,"20.43 ",11,Write-in,,69,"2.74 "
80,800,City,City/Town,City of Maple Valley,Council Position No. 1,3617,17705,"20.43 ",1,Sean P. Kelly,,2447,"97.26 "
315,3150,Special Purpose District,Public Hospital,Public Hospital District No. 4,Commissioner Position No. 3,7952,31617,"25.15 ",2,Robert Angrisano,,3290,"47.58 "
315,3150,Special Purpose District,Public Hospital,Public Hospital District No. 4,Commissioner Position No. 3,7952,31617,"25.15 ",12,Write-in,,19,"0.27 "
315,3150,Special Purpose District,Public Hospital,Public Hospital District No. 4,Commissioner Position No. 3,7952,31617,"25.15 ",1,Emma Herron,,3606,"52.15 "
211,2110,School,School,Shoreline School District No. 412,Director District No. 5,10922,49613,"22.01 ",11,Write-in,,139,"1.75 "
211,2110,School,School,Shoreline School District No. 412,Director District No. 5,10922,49613,"22.01 ",1,Sara Betnel,,7790,"98.25 "
190,1900,School,School,Kent School District No. 415,Proposition No. 2,17574,102928,"17.07 ",20,No,,9138,"54.01 "
190,1900,School,School,Kent School District No. 415,Proposition No. 2,17574,102928,"17.07 ",10,Yes,,7781,"45.99 "
14,140,City,City/Town,City of Algona,Council Position No. 3,288,1748,"16.48 ",1,Timothy J. Fairley,,202,"96.65 "
14,140,City,City/Town,City of Algona,Council Position No. 3,288,1748,"16.48 ",11,Write-in,,7,"3.35 "
23,230,City,City/Town,City of Bellevue,Council Position No. 7,17429,80529,"21.64 ",1,Bil Hirt,,2979,"18.00 "
23,230,City,City/Town,City of Bellevue,Council Position No. 7,17429,80529,"21.64 ",2,Dave Hamilton,,13520,"81.68 "
23,230,City,City/Town,City of Bellevue,Council Position No. 7,17429,80529,"21.64 ",12,Write-in,,53,"0.32 "
250,2520,Special Purpose District,Fire,King County Fire Protection District No. 43,Commissioner Position No. 2,6237,29540,"21.11 ",11,Write-in,,46,"1.12 "
250,2520,Special Purpose District,Fire,King County Fire Protection District No. 43,Commissioner Position No. 2,6237,29540,"21.11 ",1,Russell Calcote,,4043,"98.88 "
84,840,City,City/Town,City of Maple Valley,Council Position No. 7,3617,17705,"20.43 ",1,John Herbert,,2417,"98.45 "
84,840,City,City/Town,City of Maple Valley,Council Position No. 7,3617,17705,"20.43 ",11,Write-in,,38,"1.55 "
107,1070,City,City/Town,City of North Bend,Council Position No. 5,2033,5785,"35.14 ",2,Jason Ritchey,,468,"25.84 "
107,1070,City,City/Town,City of North Bend,Council Position No. 5,2033,5785,"35.14 ",1,Brenden Elwood,,1341,"74.05 "
107,1070,City,City/Town,City of North Bend,Council Position No. 5,2033,5785,"35.14 ",12,Write-in,,2,"0.11 "
42,420,City,City/Town,City of Clyde Hill,Council Position No. 4,693,2204,"31.44 ",12,Write-in,,1,"0.15 "
42,420,City,City/Town,City of Clyde Hill,Council Position No. 4,693,2204,"31.44 ",2,Mark Kroese,,280,"42.11 "
42,420,City,City/Town,City of Clyde Hill,Council Position No. 4,693,2204,"31.44 ",1,Ryan D. Olson,,384,"57.74 "
313,3130,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner Position No. 6,44106,193032,"22.85 ",2,Amber Wise,,16165,"40.67 "
313,3130,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner Position No. 6,44106,193032,"22.85 ",1,Jeffrey Cashman,,23454,"59.01 "
313,3130,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner Position No. 6,44106,193032,"22.85 ",12,Write-in,,127,"0.32 "
210,2100,School,School,Shoreline School District No. 412,Director District No. 4,10922,49613,"22.01 ",2,Hazim Ghanim,,2994,"29.91 "
210,2100,School,School,Shoreline School District No. 412,Director District No. 4,10922,49613,"22.01 ",1,Sylvia Gil,,6943,"69.35 "
210,2100,School,School,Shoreline School District No. 412,Director District No. 4,10922,49613,"22.01 ",12,Write-in,,74,"0.74 "
280,2880,Special Purpose District,Sewer & Water,King County Water District No. 119,Commissioner Position No. 2,698,3375,"20.68 ",11,Write-in,,14,"3.20 "
280,2880,Special Purpose District,Sewer & Water,King County Water District No. 119,Commissioner Position No. 2,698,3375,"20.68 ",1,Yuri Kreutzer,,424,"96.80 "
60,600,City,City/Town,City of Federal Way,Council Position No. 7,8788,51190,"17.17 ",2,Denise Yun,,3037,"35.75 "
60,600,City,City/Town,City of Federal Way,Council Position No. 7,8788,51190,"17.17 ",1,Linda Kochmar,,5410,"63.68 "
60,600,City,City/Town,City of Federal Way,Council Position No. 7,8788,51190,"17.17 ",12,Write-in,,49,"0.58 "
264,2710,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 5,2834,9232,"30.70 ",11,Write-in,,30,"1.65 "
264,2710,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 5,2834,9232,"30.70 ",1,Jim Whitney,,1785,"98.35 "
258,2600,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 1,7902,39313,"20.10 ",12,Write-in,,19,"0.26 "
258,2600,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 1,7902,39313,"20.10 ",1,Barb Sullivan,,4762,"64.06 "
258,2600,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 1,7902,39313,"20.10 ",2,Larry Hadland,,2653,"35.69 "
200,2000,School,School,Renton School District No. 403,Director District No. 3,12862,74450,"17.28 ",1,Stefanie McIrvin,,9614,"98.67 "
200,2000,School,School,Renton School District No. 403,Director District No. 3,12862,74450,"17.28 ",11,Write-in,,130,"1.33 "
91,910,City,City/Town,City of Mercer Island,Council Position No. 7,5243,18611,"28.17 ",12,Write-in,,25,"0.50 "
91,910,City,City/Town,City of Mercer Island,Council Position No. 7,5243,18611,"28.17 ",2,Andrew B. Friedman,,956,"19.16 "
91,910,City,City/Town,City of Mercer Island,Council Position No. 7,5243,18611,"28.17 ",1,Jake Jacobson,,4009,"80.34 "
72,720,City,City/Town,City of Kirkland,Council Position No. 2,13703,56967,"24.05 ",1,Kelli Curtis,,7244,"57.75 "
72,720,City,City/Town,City of Kirkland,Council Position No. 2,13703,56967,"24.05 ",12,Write-in,,32,"0.26 "
72,720,City,City/Town,City of Kirkland,Council Position No. 2,13703,56967,"24.05 ",2,Catie Malik,,5267,"41.99 "
41,410,City,City/Town,City of Clyde Hill,Council Position No. 2,693,2204,"31.44 ",12,Write-in,,1,"0.15 "
41,410,City,City/Town,City of Clyde Hill,Council Position No. 2,693,2204,"31.44 ",2,Steve Sinwell,,426,"61.83 "
41,410,City,City/Town,City of Clyde Hill,Council Position No. 2,693,2204,"31.44 ",1,Ashley Eckel,,262,"38.03 "
310,3040,Special Purpose District,Sewer & Water,Soos Creek Water and Sewer District,Commissioner Position No. 1,14740,81097,"18.18 ",1,Alice Marshall,,9035,"72.25 "
310,3040,Special Purpose District,Sewer & Water,Soos Creek Water and Sewer District,Commissioner Position No. 1,14740,81097,"18.18 ",2,Micah Steinhauer,,3403,"27.21 "
310,3040,Special Purpose District,Sewer & Water,Soos Creek Water and Sewer District,Commissioner Position No. 1,14740,81097,"18.18 ",12,Write-in,,67,"0.54 "
291,2950,Special Purpose District,Sewer & Water,North City Water District,Commissioner Position No. 1,3555,17532,"20.28 ",1,Ronald F. (Ron) Ricker,,2434,"97.99 "
291,2950,Special Purpose District,Sewer & Water,North City Water District,Commissioner Position No. 1,3555,17532,"20.28 ",11,Write-in,,50,"2.01 "
71,710,City,City/Town,City of Kent,Council Position No. 7,10540,70483,"14.95 ",2,Darryl Jones,,3023,"31.49 "
71,710,City,City/Town,City of Kent,Council Position No. 7,10540,70483,"14.95 ",12,Write-in,,34,"0.35 "
71,710,City,City/Town,City of Kent,Council Position No. 7,10540,70483,"14.95 ",1,Zandria Michaud,,6544,"68.16 "
151,1510,City,City/Town,City of Woodinville,Council Position No. 4,1916,8639,"22.18 ",12,Write-in,,3,"0.16 "
151,1510,City,City/Town,City of Woodinville,Council Position No. 4,1916,8639,"22.18 ",1,Mike Millman,,1455,"78.44 "
151,1510,City,City/Town,City of Woodinville,Council Position No. 4,1916,8639,"22.18 ",2,Shan Evans,,397,"21.40 "
183,1830,School,School,Issaquah School District No. 411,Director District No. 1,14576,73572,"19.81 ",1,A.J. Taylor,,10634,"98.71 "
183,1830,School,School,Issaquah School District No. 411,Director District No. 1,14576,73572,"19.81 ",11,Write-in,,139,"1.29 "
61,610,City,City/Town,City of Issaquah,Council Position No. 2,4727,23737,"19.91 ",1,Zach Hall,,3091,"67.20 "
61,610,City,City/Town,City of Issaquah,Council Position No. 2,4727,23737,"19.91 ",2,Landon Halverson,,1504,"32.70 "
61,610,City,City/Town,City of Issaquah,Council Position No. 2,4727,23737,"19.91 ",12,Write-in,,5,"0.11 "
131,1385,City,City/Town,City of Seattle,Proposition No. 1,121226,480980,"25.20 ",20,No,,39910,"33.63 "
131,1385,City,City/Town,City of Seattle,Proposition No. 1,121226,480980,"25.20 ",10,Yes,,78747,"66.37 "
