GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
219,2190,School,School,Tahoma School District No. 409,Director District No. 3,10617,29483,"36.01 ",2,"Stephen ""Dutch"" Deutschman",,3636,"36.30 "
219,2190,School,School,Tahoma School District No. 409,Director District No. 3,10617,29483,"36.01 ",1,Malia Hollowell,,6354,"63.44 "
108,1080,City,City/Town,City of North Bend,Council Position No. 7,3148,5785,"54.42 ",1,Suzan Torguson,,2076,"98.53 "
108,1080,City,City/Town,City of North Bend,Council Position No. 7,3148,5785,"54.42 ",11,Write-in,,31,"1.47 "
285,2820,Special Purpose District,Sewer & Water,King County Water District No. 49,Commissioner Position No. 1,3912,9097,"43.00 ",1,Ray Brickell,,2672,"99.22 "
285,2820,Special Purpose District,Sewer & Water,King County Water District No. 49,Commissioner Position No. 1,3912,9097,"43.00 ",11,Write-in,,21,"0.78 "
49,490,City,City/Town,City of Des Moines,Council Position No. 6,5999,19228,"31.20 ",1,Yoshiko Grace Matsui,,4432,"97.32 "
49,490,City,City/Town,City of Des Moines,Council Position No. 6,5999,19228,"31.20 ",11,Write-in,,122,"2.68 "
257,2590,Special Purpose District,Fire,North Highline Fire District,Commissioner Position No. 1,2931,11200,"26.17 ",1,Terri Robison,,2064,"98.57 "
257,2590,Special Purpose District,Fire,North Highline Fire District,Commissioner Position No. 1,2931,11200,"26.17 ",11,Write-in,,30,"1.43 "
122,1220,City,City/Town,City of Renton,Council Position No. 7,15505,59077,"26.25 ",12,Write-in,,42,"0.28 "
122,1220,City,City/Town,City of Renton,Council Position No. 7,15505,59077,"26.25 ",1,Kim-Khanh Van,,8212,"54.72 "
122,1220,City,City/Town,City of Renton,Council Position No. 7,15505,59077,"26.25 ",2,Randy Corman,,6752,"45.00 "
40,400,City,City/Town,City of Clyde Hill,Mayor,993,2204,"45.05 ",1,Steve Friedman,,662,"97.21 "
40,400,City,City/Town,City of Clyde Hill,Mayor,993,2204,"45.05 ",11,Write-in,,19,"2.79 "
275,2760,Special Purpose District,Sewer & Water,Covington Water District,Commissioner Position No. 4,12826,39427,"32.53 ",1,Brad Lake,,8008,"98.74 "
275,2760,Special Purpose District,Sewer & Water,Covington Water District,Commissioner Position No. 4,12826,39427,"32.53 ",11,Write-in,,102,"1.26 "
47,470,City,City/Town,City of Des Moines,Council Position No. 2,5999,19228,"31.20 ",2,Rob Back,,2431,"42.37 "
47,470,City,City/Town,City of Des Moines,Council Position No. 2,5999,19228,"31.20 ",12,Write-in,,22,"0.38 "
47,470,City,City/Town,City of Des Moines,Council Position No. 2,5999,19228,"31.20 ",1,JC Harris,,3284,"57.24 "
118,1180,City,City/Town,City of Renton,Mayor,15505,59077,"26.25 ",1,Armondo Pavone,,11707,"77.36 "
118,1180,City,City/Town,City of Renton,Mayor,15505,59077,"26.25 ",12,Write-in,,37,"0.24 "
118,1180,City,City/Town,City of Renton,Mayor,15505,59077,"26.25 ",2,Kim Monroe Bass,,3389,"22.39 "
301,3070,Special Purpose District,Sewer & Water,Valley View Sewer District,Commissioner Position No. 3,5613,21361,"26.28 ",11,Write-in,,89,"2.40 "
301,3070,Special Purpose District,Sewer & Water,Valley View Sewer District,Commissioner Position No. 3,5613,21361,"26.28 ",1,Juan Jose Montelongo Jr.,,3612,"97.60 "
192,1920,School,School,Lake Washington School District No. 414,Director District No. 2,44126,121140,"36.43 ",11,Write-in,,402,"1.32 "
192,1920,School,School,Lake Washington School District No. 414,Director District No. 2,44126,121140,"36.43 ",1,Lisa Guthrie,,30058,"98.68 "
79,790,City,City/Town,City of Lake Forest Park,Council Position No. 6,4950,10352,"47.82 ",2,Stephanie Angelis,,2267,"47.16 "
79,790,City,City/Town,City of Lake Forest Park,Council Position No. 6,4950,10352,"47.82 ",12,Write-in,,17,"0.35 "
79,790,City,City/Town,City of Lake Forest Park,Council Position No. 6,4950,10352,"47.82 ",1,Paula Goode,,2523,"52.49 "
297,3000,Special Purpose District,Sewer & Water,Sammamish Plateau Water and Sewer District,Commissioner Position No. 1,13381,38556,"34.71 ",1,Tom Harman,,9548,"99.05 "
297,3000,Special Purpose District,Sewer & Water,Sammamish Plateau Water and Sewer District,Commissioner Position No. 1,13381,38556,"34.71 ",11,Write-in,,92,"0.95 "
182,1820,School,School,Highline School District No. 401,Director District No. 5,25343,76529,"33.12 ",1,Azeb Hagos,,16952,"98.49 "
182,1820,School,School,Highline School District No. 401,Director District No. 5,25343,76529,"33.12 ",11,Write-in,,260,"1.51 "
135,1350,City,City/Town,City of Seattle Council District No. 4,Council District No. 4,29050,60600,"47.94 ",1,Ron Davis,,13955,"49.41 "
135,1350,City,City/Town,City of Seattle Council District No. 4,Council District No. 4,29050,60600,"47.94 ",12,Write-in,,92,"0.33 "
135,1350,City,City/Town,City of Seattle Council District No. 4,Council District No. 4,29050,60600,"47.94 ",2,Maritza Rivera,,14198,"50.27 "
6,60,County,Council,Metropolitan King County Council District No. 8,Council District No. 8,65116,158506,"41.08 ",12,Write-in,,193,"0.31 "
6,60,County,Council,Metropolitan King County Council District No. 8,Council District No. 8,65116,158506,"41.08 ",2,Sofia Aragon,,27513,"44.67 "
6,60,County,Council,Metropolitan King County Council District No. 8,Council District No. 8,65116,158506,"41.08 ",1,Teresa Mosqueda,,33883,"55.01 "
300,3060,Special Purpose District,Sewer & Water,Valley View Sewer District,Commissioner Position No. 1,5613,21361,"26.28 ",11,Write-in,,56,"1.45 "
300,3060,Special Purpose District,Sewer & Water,Valley View Sewer District,Commissioner Position No. 1,5613,21361,"26.28 ",1,Deb McCaslin,,3814,"98.55 "
180,1800,School,School,Highline School District No. 401,Director District No. 1,25343,76529,"33.12 ",1,Stephanie Tidholm,,13262,"57.89 "
180,1800,School,School,Highline School District No. 401,Director District No. 1,25343,76529,"33.12 ",2,Michael T. Lewis,,9455,"41.27 "
180,1800,School,School,Highline School District No. 401,Director District No. 1,25343,76529,"33.12 ",12,Write-in,,191,"0.83 "
203,2030,School,School,Riverview School District No. 407,Director District No. 3,6140,15846,"38.75 ",2,Genessa Rose,,2021,"34.17 "
203,2030,School,School,Riverview School District No. 407,Director District No. 3,6140,15846,"38.75 ",1,Carol Van Noy,,3873,"65.49 "
203,2030,School,School,Riverview School District No. 407,Director District No. 3,6140,15846,"38.75 ",12,Write-in,,20,"0.34 "
45,450,City,City/Town,City of Covington,Council Position No. 5,3801,13609,"27.93 ",11,Write-in,,37,"1.43 "
45,450,City,City/Town,City of Covington,Council Position No. 5,3801,13609,"27.93 ",1,Sean D. Smith,,2551,"98.57 "
19,190,City,City/Town,City of Auburn,Council Position No. 7,9657,38934,"24.80 ",2,Brian Lott,,4617,"50.39 "
19,190,City,City/Town,City of Auburn,Council Position No. 7,9657,38934,"24.80 ",1,Hanan Amer,,4508,"49.20 "
19,190,City,City/Town,City of Auburn,Council Position No. 7,9657,38934,"24.80 ",12,Write-in,,37,"0.40 "
111,1110,City,City/Town,City of Pacific,Council Position No. 3,905,3483,"25.98 ",2,Aarron Fahrenkrug,,315,"36.89 "
111,1110,City,City/Town,City of Pacific,Council Position No. 3,905,3483,"25.98 ",1,Joshua Putnam,,538,"63.00 "
111,1110,City,City/Town,City of Pacific,Council Position No. 3,905,3483,"25.98 ",12,Write-in,,1,"0.12 "
59,590,City,City/Town,City of Federal Way,Council Position No. 5,13144,51190,"25.68 ",2,Katherine Festa,,5678,"44.36 "
59,590,City,City/Town,City of Federal Way,Council Position No. 5,13144,51190,"25.68 ",1,Jack Walsh,,7090,"55.39 "
59,590,City,City/Town,City of Federal Way,Council Position No. 5,13144,51190,"25.68 ",12,Write-in,,33,"0.26 "
56,560,City,City/Town,City of Enumclaw,Council Position No. 6,3668,8920,"41.12 ",11,Write-in,,46,"1.91 "
56,560,City,City/Town,City of Enumclaw,Council Position No. 6,3668,8920,"41.12 ",1,Anthony Wright,,2362,"98.09 "
169,1690,School,School,Bellevue School District No. 405,Director District No. 4,26405,79053,"33.40 ",11,Write-in,,347,"1.89 "
169,1690,School,School,Bellevue School District No. 405,Director District No. 4,26405,79053,"33.40 ",1,Monica Webster,,18041,"98.11 "
241,2430,Special Purpose District,Fire,King County Fire Protection District No. 31,Commissioner Position No. 1,15,83,"18.07 ",11,Write-in,,0,"0.00 "
241,2430,Special Purpose District,Fire,King County Fire Protection District No. 31,Commissioner Position No. 1,15,83,"18.07 ",1,Gerry Bertellotti,,11,"100.00 "
302,3080,Special Purpose District,Sewer & Water,Vashon Sewer District,Commissioner Position No. 1,354,775,"45.68 ",1,"Lyle E. Harris, Jr.",,198,"98.51 "
302,3080,Special Purpose District,Sewer & Water,Vashon Sewer District,Commissioner Position No. 1,354,775,"45.68 ",11,Write-in,,3,"1.49 "
220,2200,School,School,Tahoma School District No. 409,Director District No. 4,10617,29483,"36.01 ",2,Vincent Powell,,4607,"45.95 "
220,2200,School,School,Tahoma School District No. 409,Director District No. 4,10617,29483,"36.01 ",12,Write-in,,27,"0.27 "
220,2200,School,School,Tahoma School District No. 409,Director District No. 4,10617,29483,"36.01 ",1,Pete Miller,,5393,"53.78 "
97,970,City,City/Town,City of Newcastle,Council Position No. 2,3180,8186,"38.85 ",2,Amanda W. Li,,1387,"44.61 "
97,970,City,City/Town,City of Newcastle,Council Position No. 2,3180,8186,"38.85 ",12,Write-in,,2,"0.06 "
97,970,City,City/Town,City of Newcastle,Council Position No. 2,3180,8186,"38.85 ",1,Ariana Sherlock,,1720,"55.32 "
77,770,City,City/Town,City of Lake Forest Park,Council Position No. 2,4950,10352,"47.82 ",11,Write-in,,37,"0.99 "
77,770,City,City/Town,City of Lake Forest Park,Council Position No. 2,4950,10352,"47.82 ",1,Lorri Bodi,,3703,"99.01 "
46,460,City,City/Town,City of Covington,Council Position No. 7,3801,13609,"27.93 ",11,Write-in,,49,"1.88 "
46,460,City,City/Town,City of Covington,Council Position No. 7,3801,13609,"27.93 ",1,Jeff Wagner,,2555,"98.12 "
288,2850,Special Purpose District,Sewer & Water,King County Water District No. 90,Commissioner Position No. 1,4749,16982,"27.96 ",1,Alvin Materi,,3274,"98.44 "
288,2850,Special Purpose District,Sewer & Water,King County Water District No. 90,Commissioner Position No. 1,4749,16982,"27.96 ",11,Write-in,,52,"1.56 "
197,1970,School,School,Northshore School District No. 417,Director District No. 2,21962,57791,"38.00 ",11,Write-in,,235,"1.50 "
197,1970,School,School,Northshore School District No. 417,Director District No. 2,21962,57791,"38.00 ",1,Elisabeth Sotak,,15417,"98.50 "
36,360,City,City/Town,City of Carnation,Council Position No. 1,738,1552,"47.55 ",11,Write-in,,37,"6.86 "
36,360,City,City/Town,City of Carnation,Council Position No. 1,738,1552,"47.55 ",1,Adair Hawkins,,502,"93.14 "
129,1290,City,City/Town,City of SeaTac,Council Position No. 5,4266,14884,"28.66 ",12,Write-in,,16,"0.39 "
129,1290,City,City/Town,City of SeaTac,Council Position No. 5,4266,14884,"28.66 ",2,Brian Millican,,1930,"47.13 "
129,1290,City,City/Town,City of SeaTac,Council Position No. 5,4266,14884,"28.66 ",1,James Lovell,,2149,"52.48 "
137,1370,City,City/Town,City of Seattle Council District No. 6,Council District No. 6,40486,77438,"52.28 ",12,Write-in,,199,"0.51 "
137,1370,City,City/Town,City of Seattle Council District No. 6,Council District No. 6,40486,77438,"52.28 ",1,Dan Strauss,,20576,"52.31 "
137,1370,City,City/Town,City of Seattle Council District No. 6,Council District No. 6,40486,77438,"52.28 ",2,Pete Hanning,,18561,"47.19 "
326,3260,Special Purpose District,Park and Recreation,Tukwila Pool Metropolitan Park District,Commissioner Position No. 5,2939,11101,"26.48 ",1,Aaron Shipman,,2103,"98.87 "
326,3260,Special Purpose District,Park and Recreation,Tukwila Pool Metropolitan Park District,Commissioner Position No. 5,2939,11101,"26.48 ",11,Write-in,,24,"1.13 "
32,320,City,City/Town,City of Bothell,Council Position No. 6,6463,17572,"36.78 ",1,Amanda Dodd,,4057,"64.29 "
32,320,City,City/Town,City of Bothell,Council Position No. 6,6463,17572,"36.78 ",12,Write-in,,10,"0.16 "
32,320,City,City/Town,City of Bothell,Council Position No. 6,6463,17572,"36.78 ",2,Thomas E. Agnew,,2243,"35.55 "
55,550,City,City/Town,City of Enumclaw,Council Position No. 4,3668,8920,"41.12 ",11,Write-in,,55,"2.26 "
55,550,City,City/Town,City of Enumclaw,Council Position No. 4,3668,8920,"41.12 ",1,Chance LaFleur,,2374,"97.74 "
306,2970,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 1,20849,54276,"38.41 ",11,Write-in,,128,"0.89 "
306,2970,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 1,20849,54276,"38.41 ",1,Trudy C. Rolla,,14276,"99.11 "
168,1680,School,School,Bellevue School District No. 405,Director District No. 2,26405,79053,"33.40 ",1,Carolyn Watson,,18409,"75.28 "
168,1680,School,School,Bellevue School District No. 405,Director District No. 2,26405,79053,"33.40 ",12,Write-in,,81,"0.33 "
168,1680,School,School,Bellevue School District No. 405,Director District No. 2,26405,79053,"33.40 ",2,Ryan Sugden,,5963,"24.39 "
325,3250,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Proposition No. 1,6619,13508,"49.00 ",10,Approved,,3668,"56.35 "
325,3250,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Proposition No. 1,6619,13508,"49.00 ",20,Rejected,,2841,"43.65 "
209,2090,School,School,Shoreline School District No. 412,Director District No. 1,18256,49613,"36.80 ",1,Meghan Jernigan,,12851,"98.33 "
209,2090,School,School,Shoreline School District No. 412,Director District No. 1,18256,49613,"36.80 ",11,Write-in,,218,"1.67 "
80,800,City,City/Town,City of Maple Valley,Council Position No. 1,6489,17705,"36.65 ",11,Write-in,,126,"2.86 "
80,800,City,City/Town,City of Maple Valley,Council Position No. 1,6489,17705,"36.65 ",1,Sean P. Kelly,,4276,"97.14 "
315,3150,Special Purpose District,Public Hospital,Public Hospital District No. 4,Commissioner Position No. 3,12929,31617,"40.89 ",2,Robert Angrisano,,5144,"46.62 "
315,3150,Special Purpose District,Public Hospital,Public Hospital District No. 4,Commissioner Position No. 3,12929,31617,"40.89 ",12,Write-in,,25,"0.23 "
315,3150,Special Purpose District,Public Hospital,Public Hospital District No. 4,Commissioner Position No. 3,12929,31617,"40.89 ",1,Emma Herron,,5864,"53.15 "
211,2110,School,School,Shoreline School District No. 412,Director District No. 5,18256,49613,"36.80 ",11,Write-in,,204,"1.58 "
211,2110,School,School,Shoreline School District No. 412,Director District No. 5,18256,49613,"36.80 ",1,Sara Betnel,,12744,"98.42 "
190,1900,School,School,Kent School District No. 415,Proposition No. 2,28737,102928,"27.92 ",20,No,,14189,"51.16 "
190,1900,School,School,Kent School District No. 415,Proposition No. 2,28737,102928,"27.92 ",10,Yes,,13547,"48.84 "
14,140,City,City/Town,City of Algona,Council Position No. 3,477,1748,"27.29 ",1,Timothy J. Fairley,,333,"97.08 "
14,140,City,City/Town,City of Algona,Council Position No. 3,477,1748,"27.29 ",11,Write-in,,10,"2.92 "
23,230,City,City/Town,City of Bellevue,Council Position No. 7,26945,80529,"33.46 ",1,Bil Hirt,,4468,"17.55 "
23,230,City,City/Town,City of Bellevue,Council Position No. 7,26945,80529,"33.46 ",2,Dave Hamilton,,20890,"82.06 "
23,230,City,City/Town,City of Bellevue,Council Position No. 7,26945,80529,"33.46 ",12,Write-in,,100,"0.39 "
250,2520,Special Purpose District,Fire,King County Fire Protection District No. 43,Commissioner Position No. 2,10706,29540,"36.24 ",11,Write-in,,59,"0.87 "
250,2520,Special Purpose District,Fire,King County Fire Protection District No. 43,Commissioner Position No. 2,10706,29540,"36.24 ",1,Russell Calcote,,6704,"99.13 "
84,840,City,City/Town,City of Maple Valley,Council Position No. 7,6489,17705,"36.65 ",1,John Herbert,,4209,"98.71 "
84,840,City,City/Town,City of Maple Valley,Council Position No. 7,6489,17705,"36.65 ",11,Write-in,,55,"1.29 "
107,1070,City,City/Town,City of North Bend,Council Position No. 5,3148,5785,"54.42 ",2,Jason Ritchey,,695,"24.91 "
107,1070,City,City/Town,City of North Bend,Council Position No. 5,3148,5785,"54.42 ",1,Brenden Elwood,,2084,"74.70 "
107,1070,City,City/Town,City of North Bend,Council Position No. 5,3148,5785,"54.42 ",12,Write-in,,11,"0.39 "
42,420,City,City/Town,City of Clyde Hill,Council Position No. 4,993,2204,"45.05 ",12,Write-in,,2,"0.21 "
42,420,City,City/Town,City of Clyde Hill,Council Position No. 4,993,2204,"45.05 ",2,Mark Kroese,,411,"43.31 "
42,420,City,City/Town,City of Clyde Hill,Council Position No. 4,993,2204,"45.05 ",1,Ryan D. Olson,,536,"56.48 "
313,3130,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner Position No. 6,71319,193032,"36.95 ",2,Amber Wise,,27106,"42.51 "
313,3130,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner Position No. 6,71319,193032,"36.95 ",1,Jeffrey Cashman,,36496,"57.23 "
313,3130,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner Position No. 6,71319,193032,"36.95 ",12,Write-in,,165,"0.26 "
210,2100,School,School,Shoreline School District No. 412,Director District No. 4,18256,49613,"36.80 ",2,Hazim Ghanim,,5140,"30.76 "
210,2100,School,School,Shoreline School District No. 412,Director District No. 4,18256,49613,"36.80 ",1,Sylvia Gil,,11450,"68.52 "
210,2100,School,School,Shoreline School District No. 412,Director District No. 4,18256,49613,"36.80 ",12,Write-in,,121,"0.72 "
280,2880,Special Purpose District,Sewer & Water,King County Water District No. 119,Commissioner Position No. 2,1177,3375,"34.87 ",11,Write-in,,19,"2.73 "
280,2880,Special Purpose District,Sewer & Water,King County Water District No. 119,Commissioner Position No. 2,1177,3375,"34.87 ",1,Yuri Kreutzer,,676,"97.27 "
60,600,City,City/Town,City of Federal Way,Council Position No. 7,13144,51190,"25.68 ",2,Denise Yun,,4802,"37.69 "
60,600,City,City/Town,City of Federal Way,Council Position No. 7,13144,51190,"25.68 ",1,Linda Kochmar,,7865,"61.73 "
60,600,City,City/Town,City of Federal Way,Council Position No. 7,13144,51190,"25.68 ",12,Write-in,,74,"0.58 "
264,2710,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 5,4793,9232,"51.92 ",11,Write-in,,40,"1.36 "
264,2710,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 5,4793,9232,"51.92 ",1,Jim Whitney,,2905,"98.64 "
258,2600,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 1,13315,39313,"33.87 ",12,Write-in,,24,"0.19 "
258,2600,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 1,13315,39313,"33.87 ",1,Barb Sullivan,,8134,"65.22 "
258,2600,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 1,13315,39313,"33.87 ",2,Larry Hadland,,4314,"34.59 "
200,2000,School,School,Renton School District No. 403,Director District No. 3,20287,74450,"27.25 ",1,Stefanie McIrvin,,14888,"99.02 "
200,2000,School,School,Renton School District No. 403,Director District No. 3,20287,74450,"27.25 ",11,Write-in,,147,"0.98 "
91,910,City,City/Town,City of Mercer Island,Council Position No. 7,8244,18611,"44.30 ",12,Write-in,,29,"0.37 "
91,910,City,City/Town,City of Mercer Island,Council Position No. 7,8244,18611,"44.30 ",2,Andrew B. Friedman,,1593,"20.36 "
91,910,City,City/Town,City of Mercer Island,Council Position No. 7,8244,18611,"44.30 ",1,Jake Jacobson,,6203,"79.27 "
72,720,City,City/Town,City of Kirkland,Council Position No. 2,22123,56967,"38.83 ",1,Kelli Curtis,,11974,"59.35 "
72,720,City,City/Town,City of Kirkland,Council Position No. 2,22123,56967,"38.83 ",12,Write-in,,40,"0.20 "
72,720,City,City/Town,City of Kirkland,Council Position No. 2,22123,56967,"38.83 ",2,Catie Malik,,8160,"40.45 "
41,410,City,City/Town,City of Clyde Hill,Council Position No. 2,993,2204,"45.05 ",12,Write-in,,0,"0.00 "
41,410,City,City/Town,City of Clyde Hill,Council Position No. 2,993,2204,"45.05 ",2,Steve Sinwell,,595,"60.28 "
41,410,City,City/Town,City of Clyde Hill,Council Position No. 2,993,2204,"45.05 ",1,Ashley Eckel,,392,"39.72 "
310,3040,Special Purpose District,Sewer & Water,Soos Creek Water and Sewer District,Commissioner Position No. 1,24687,81097,"30.44 ",1,Alice Marshall,,14944,"72.12 "
310,3040,Special Purpose District,Sewer & Water,Soos Creek Water and Sewer District,Commissioner Position No. 1,24687,81097,"30.44 ",2,Micah Steinhauer,,5696,"27.49 "
310,3040,Special Purpose District,Sewer & Water,Soos Creek Water and Sewer District,Commissioner Position No. 1,24687,81097,"30.44 ",12,Write-in,,82,"0.40 "
291,2950,Special Purpose District,Sewer & Water,North City Water District,Commissioner Position No. 1,6393,17532,"36.46 ",1,Ronald F. (Ron) Ricker,,4200,"98.15 "
291,2950,Special Purpose District,Sewer & Water,North City Water District,Commissioner Position No. 1,6393,17532,"36.46 ",11,Write-in,,79,"1.85 "
71,710,City,City/Town,City of Kent,Council Position No. 7,17156,70483,"24.34 ",2,Darryl Jones,,4813,"30.93 "
71,710,City,City/Town,City of Kent,Council Position No. 7,17156,70483,"24.34 ",12,Write-in,,54,"0.35 "
71,710,City,City/Town,City of Kent,Council Position No. 7,17156,70483,"24.34 ",1,Zandria Michaud,,10692,"68.72 "
151,1510,City,City/Town,City of Woodinville,Council Position No. 4,3229,8639,"37.38 ",12,Write-in,,4,"0.13 "
151,1510,City,City/Town,City of Woodinville,Council Position No. 4,3229,8639,"37.38 ",1,Mike Millman,,2401,"76.88 "
151,1510,City,City/Town,City of Woodinville,Council Position No. 4,3229,8639,"37.38 ",2,Shan Evans,,718,"22.99 "
183,1830,School,School,Issaquah School District No. 411,Director District No. 1,23920,73572,"32.51 ",1,A.J. Taylor,,17131,"98.86 "
183,1830,School,School,Issaquah School District No. 411,Director District No. 1,23920,73572,"32.51 ",11,Write-in,,198,"1.14 "
61,610,City,City/Town,City of Issaquah,Council Position No. 2,7618,23737,"32.09 ",1,Zach Hall,,4982,"67.10 "
61,610,City,City/Town,City of Issaquah,Council Position No. 2,7618,23737,"32.09 ",2,Landon Halverson,,2439,"32.85 "
61,610,City,City/Town,City of Issaquah,Council Position No. 2,7618,23737,"32.09 ",12,Write-in,,4,"0.05 "
131,1385,City,City/Town,City of Seattle,Proposition No. 1,220638,480980,"45.87 ",20,No,,66543,"30.82 "
131,1385,City,City/Town,City of Seattle,Proposition No. 1,220638,480980,"45.87 ",10,Yes,,149363,"69.18 "
