GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
219,2190,School,School,Tahoma School District No. 409,Director District No. 3,10589,29483,"35.92 ",2,"Stephen ""Dutch"" Deutschman",,3627,"36.31 "
219,2190,School,School,Tahoma School District No. 409,Director District No. 3,10589,29483,"35.92 ",1,Malia Hollowell,,6336,"63.42 "
108,1080,City,City/Town,City of North Bend,Council Position No. 7,3138,5785,"54.24 ",1,Suzan Torguson,,2068,"98.52 "
108,1080,City,City/Town,City of North Bend,Council Position No. 7,3138,5785,"54.24 ",11,Write-in,,31,"1.48 "
285,2820,Special Purpose District,Sewer & Water,King County Water District No. 49,Commissioner Position No. 1,3901,9097,"42.88 ",1,Ray Brickell,,2666,"99.22 "
285,2820,Special Purpose District,Sewer & Water,King County Water District No. 49,Commissioner Position No. 1,3901,9097,"42.88 ",11,Write-in,,21,"0.78 "
49,490,City,City/Town,City of Des Moines,Council Position No. 6,5985,19228,"31.13 ",1,Yoshiko Grace Matsui,,4424,"97.32 "
49,490,City,City/Town,City of Des Moines,Council Position No. 6,5985,19228,"31.13 ",11,Write-in,,122,"2.68 "
257,2590,Special Purpose District,Fire,North Highline Fire District,Commissioner Position No. 1,2920,11200,"26.07 ",1,Terri Robison,,2057,"98.61 "
257,2590,Special Purpose District,Fire,North Highline Fire District,Commissioner Position No. 1,2920,11200,"26.07 ",11,Write-in,,29,"1.39 "
122,1220,City,City/Town,City of Renton,Council Position No. 7,15458,59077,"26.17 ",12,Write-in,,42,"0.28 "
122,1220,City,City/Town,City of Renton,Council Position No. 7,15458,59077,"26.17 ",1,Kim-Khanh Van,,8190,"54.73 "
122,1220,City,City/Town,City of Renton,Council Position No. 7,15458,59077,"26.17 ",2,Randy Corman,,6732,"44.99 "
40,400,City,City/Town,City of Clyde Hill,Mayor,991,2204,"44.96 ",1,Steve Friedman,,660,"97.20 "
40,400,City,City/Town,City of Clyde Hill,Mayor,991,2204,"44.96 ",11,Write-in,,19,"2.80 "
275,2760,Special Purpose District,Sewer & Water,Covington Water District,Commissioner Position No. 4,12795,39427,"32.45 ",1,Brad Lake,,7988,"98.75 "
275,2760,Special Purpose District,Sewer & Water,Covington Water District,Commissioner Position No. 4,12795,39427,"32.45 ",11,Write-in,,101,"1.25 "
47,470,City,City/Town,City of Des Moines,Council Position No. 2,5985,19228,"31.13 ",2,Rob Back,,2428,"42.41 "
47,470,City,City/Town,City of Des Moines,Council Position No. 2,5985,19228,"31.13 ",12,Write-in,,21,"0.37 "
47,470,City,City/Town,City of Des Moines,Council Position No. 2,5985,19228,"31.13 ",1,JC Harris,,3276,"57.22 "
118,1180,City,City/Town,City of Renton,Mayor,15458,59077,"26.17 ",1,Armondo Pavone,,11673,"77.35 "
118,1180,City,City/Town,City of Renton,Mayor,15458,59077,"26.17 ",12,Write-in,,37,"0.25 "
118,1180,City,City/Town,City of Renton,Mayor,15458,59077,"26.17 ",2,Kim Monroe Bass,,3382,"22.41 "
301,3070,Special Purpose District,Sewer & Water,Valley View Sewer District,Commissioner Position No. 3,5595,21361,"26.19 ",11,Write-in,,89,"2.41 "
301,3070,Special Purpose District,Sewer & Water,Valley View Sewer District,Commissioner Position No. 3,5595,21361,"26.19 ",1,Juan Jose Montelongo Jr.,,3602,"97.59 "
192,1920,School,School,Lake Washington School District No. 414,Director District No. 2,43971,121140,"36.30 ",11,Write-in,,402,"1.32 "
192,1920,School,School,Lake Washington School District No. 414,Director District No. 2,43971,121140,"36.30 ",1,Lisa Guthrie,,29960,"98.68 "
79,790,City,City/Town,City of Lake Forest Park,Council Position No. 6,4931,10352,"47.63 ",2,Stephanie Angelis,,2256,"47.12 "
79,790,City,City/Town,City of Lake Forest Park,Council Position No. 6,4931,10352,"47.63 ",12,Write-in,,17,"0.36 "
79,790,City,City/Town,City of Lake Forest Park,Council Position No. 6,4931,10352,"47.63 ",1,Paula Goode,,2515,"52.53 "
297,3000,Special Purpose District,Sewer & Water,Sammamish Plateau Water and Sewer District,Commissioner Position No. 1,13344,38556,"34.61 ",1,Tom Harman,,9520,"99.05 "
297,3000,Special Purpose District,Sewer & Water,Sammamish Plateau Water and Sewer District,Commissioner Position No. 1,13344,38556,"34.61 ",11,Write-in,,91,"0.95 "
182,1820,School,School,Highline School District No. 401,Director District No. 5,25271,76529,"33.02 ",1,Azeb Hagos,,16904,"98.49 "
182,1820,School,School,Highline School District No. 401,Director District No. 5,25271,76529,"33.02 ",11,Write-in,,259,"1.51 "
135,1350,City,City/Town,City of Seattle Council District No. 4,Council District No. 4,28920,60600,"47.72 ",1,Ron Davis,,13891,"49.40 "
135,1350,City,City/Town,City of Seattle Council District No. 4,Council District No. 4,28920,60600,"47.72 ",12,Write-in,,92,"0.33 "
135,1350,City,City/Town,City of Seattle Council District No. 4,Council District No. 4,28920,60600,"47.72 ",2,Maritza Rivera,,14138,"50.28 "
6,60,County,Council,Metropolitan King County Council District No. 8,Council District No. 8,64886,158506,"40.94 ",12,Write-in,,192,"0.31 "
6,60,County,Council,Metropolitan King County Council District No. 8,Council District No. 8,64886,158506,"40.94 ",2,Sofia Aragon,,27424,"44.67 "
6,60,County,Council,Metropolitan King County Council District No. 8,Council District No. 8,64886,158506,"40.94 ",1,Teresa Mosqueda,,33770,"55.01 "
300,3060,Special Purpose District,Sewer & Water,Valley View Sewer District,Commissioner Position No. 1,5595,21361,"26.19 ",11,Write-in,,56,"1.45 "
300,3060,Special Purpose District,Sewer & Water,Valley View Sewer District,Commissioner Position No. 1,5595,21361,"26.19 ",1,Deb McCaslin,,3803,"98.55 "
180,1800,School,School,Highline School District No. 401,Director District No. 1,25271,76529,"33.02 ",1,Stephanie Tidholm,,13229,"57.91 "
180,1800,School,School,Highline School District No. 401,Director District No. 1,25271,76529,"33.02 ",2,Michael T. Lewis,,9425,"41.26 "
180,1800,School,School,Highline School District No. 401,Director District No. 1,25271,76529,"33.02 ",12,Write-in,,189,"0.83 "
203,2030,School,School,Riverview School District No. 407,Director District No. 3,6129,15846,"38.68 ",2,Genessa Rose,,2019,"34.20 "
203,2030,School,School,Riverview School District No. 407,Director District No. 3,6129,15846,"38.68 ",1,Carol Van Noy,,3865,"65.46 "
203,2030,School,School,Riverview School District No. 407,Director District No. 3,6129,15846,"38.68 ",12,Write-in,,20,"0.34 "
45,450,City,City/Town,City of Covington,Council Position No. 5,3792,13609,"27.86 ",11,Write-in,,37,"1.43 "
45,450,City,City/Town,City of Covington,Council Position No. 5,3792,13609,"27.86 ",1,Sean D. Smith,,2544,"98.57 "
19,190,City,City/Town,City of Auburn,Council Position No. 7,9623,38934,"24.72 ",2,Brian Lott,,4605,"50.40 "
19,190,City,City/Town,City of Auburn,Council Position No. 7,9623,38934,"24.72 ",1,Hanan Amer,,4494,"49.19 "
19,190,City,City/Town,City of Auburn,Council Position No. 7,9623,38934,"24.72 ",12,Write-in,,37,"0.40 "
111,1110,City,City/Town,City of Pacific,Council Position No. 3,903,3483,"25.93 ",2,Aarron Fahrenkrug,,315,"36.97 "
111,1110,City,City/Town,City of Pacific,Council Position No. 3,903,3483,"25.93 ",1,Joshua Putnam,,536,"62.91 "
111,1110,City,City/Town,City of Pacific,Council Position No. 3,903,3483,"25.93 ",12,Write-in,,1,"0.12 "
59,590,City,City/Town,City of Federal Way,Council Position No. 5,13106,51190,"25.60 ",2,Katherine Festa,,5662,"44.35 "
59,590,City,City/Town,City of Federal Way,Council Position No. 5,13106,51190,"25.60 ",1,Jack Walsh,,7072,"55.39 "
59,590,City,City/Town,City of Federal Way,Council Position No. 5,13106,51190,"25.60 ",12,Write-in,,33,"0.26 "
56,560,City,City/Town,City of Enumclaw,Council Position No. 6,3657,8920,"41.00 ",11,Write-in,,46,"1.92 "
56,560,City,City/Town,City of Enumclaw,Council Position No. 6,3657,8920,"41.00 ",1,Anthony Wright,,2354,"98.08 "
169,1690,School,School,Bellevue School District No. 405,Director District No. 4,26321,79053,"33.30 ",11,Write-in,,346,"1.89 "
169,1690,School,School,Bellevue School District No. 405,Director District No. 4,26321,79053,"33.30 ",1,Monica Webster,,17986,"98.11 "
241,2430,Special Purpose District,Fire,King County Fire Protection District No. 31,Commissioner Position No. 1,15,83,"18.07 ",11,Write-in,,0,"0.00 "
241,2430,Special Purpose District,Fire,King County Fire Protection District No. 31,Commissioner Position No. 1,15,83,"18.07 ",1,Gerry Bertellotti,,11,"100.00 "
302,3080,Special Purpose District,Sewer & Water,Vashon Sewer District,Commissioner Position No. 1,352,775,"45.42 ",1,"Lyle E. Harris, Jr.",,197,"98.50 "
302,3080,Special Purpose District,Sewer & Water,Vashon Sewer District,Commissioner Position No. 1,352,775,"45.42 ",11,Write-in,,3,"1.50 "
220,2200,School,School,Tahoma School District No. 409,Director District No. 4,10589,29483,"35.92 ",2,Vincent Powell,,4596,"45.96 "
220,2200,School,School,Tahoma School District No. 409,Director District No. 4,10589,29483,"35.92 ",12,Write-in,,27,"0.27 "
220,2200,School,School,Tahoma School District No. 409,Director District No. 4,10589,29483,"35.92 ",1,Pete Miller,,5378,"53.77 "
97,970,City,City/Town,City of Newcastle,Council Position No. 2,3171,8186,"38.74 ",2,Amanda W. Li,,1384,"44.65 "
97,970,City,City/Town,City of Newcastle,Council Position No. 2,3171,8186,"38.74 ",12,Write-in,,2,"0.06 "
97,970,City,City/Town,City of Newcastle,Council Position No. 2,3171,8186,"38.74 ",1,Ariana Sherlock,,1714,"55.29 "
77,770,City,City/Town,City of Lake Forest Park,Council Position No. 2,4931,10352,"47.63 ",11,Write-in,,37,"0.99 "
77,770,City,City/Town,City of Lake Forest Park,Council Position No. 2,4931,10352,"47.63 ",1,Lorri Bodi,,3688,"99.01 "
46,460,City,City/Town,City of Covington,Council Position No. 7,3792,13609,"27.86 ",11,Write-in,,49,"1.89 "
46,460,City,City/Town,City of Covington,Council Position No. 7,3792,13609,"27.86 ",1,Jeff Wagner,,2549,"98.11 "
288,2850,Special Purpose District,Sewer & Water,King County Water District No. 90,Commissioner Position No. 1,4745,16982,"27.94 ",1,Alvin Materi,,3271,"98.46 "
288,2850,Special Purpose District,Sewer & Water,King County Water District No. 90,Commissioner Position No. 1,4745,16982,"27.94 ",11,Write-in,,51,"1.54 "
197,1970,School,School,Northshore School District No. 417,Director District No. 2,21903,57791,"37.90 ",11,Write-in,,236,"1.51 "
197,1970,School,School,Northshore School District No. 417,Director District No. 2,21903,57791,"37.90 ",1,Elisabeth Sotak,,15382,"98.49 "
36,360,City,City/Town,City of Carnation,Council Position No. 1,735,1552,"47.36 ",11,Write-in,,37,"6.89 "
36,360,City,City/Town,City of Carnation,Council Position No. 1,735,1552,"47.36 ",1,Adair Hawkins,,500,"93.11 "
129,1290,City,City/Town,City of SeaTac,Council Position No. 5,4253,14884,"28.57 ",12,Write-in,,16,"0.39 "
129,1290,City,City/Town,City of SeaTac,Council Position No. 5,4253,14884,"28.57 ",2,Brian Millican,,1924,"47.13 "
129,1290,City,City/Town,City of SeaTac,Council Position No. 5,4253,14884,"28.57 ",1,James Lovell,,2142,"52.47 "
137,1370,City,City/Town,City of Seattle Council District No. 6,Council District No. 6,40321,77438,"52.07 ",12,Write-in,,199,"0.51 "
137,1370,City,City/Town,City of Seattle Council District No. 6,Council District No. 6,40321,77438,"52.07 ",1,Dan Strauss,,20489,"52.30 "
137,1370,City,City/Town,City of Seattle Council District No. 6,Council District No. 6,40321,77438,"52.07 ",2,Pete Hanning,,18486,"47.19 "
326,3260,Special Purpose District,Park and Recreation,Tukwila Pool Metropolitan Park District,Commissioner Position No. 5,2931,11101,"26.40 ",1,Aaron Shipman,,2101,"98.87 "
326,3260,Special Purpose District,Park and Recreation,Tukwila Pool Metropolitan Park District,Commissioner Position No. 5,2931,11101,"26.40 ",11,Write-in,,24,"1.13 "
32,320,City,City/Town,City of Bothell,Council Position No. 6,6450,17572,"36.71 ",1,Amanda Dodd,,4048,"64.28 "
32,320,City,City/Town,City of Bothell,Council Position No. 6,6450,17572,"36.71 ",12,Write-in,,10,"0.16 "
32,320,City,City/Town,City of Bothell,Council Position No. 6,6450,17572,"36.71 ",2,Thomas E. Agnew,,2239,"35.56 "
55,550,City,City/Town,City of Enumclaw,Council Position No. 4,3657,8920,"41.00 ",11,Write-in,,55,"2.27 "
55,550,City,City/Town,City of Enumclaw,Council Position No. 4,3657,8920,"41.00 ",1,Chance LaFleur,,2366,"97.73 "
306,2970,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 1,20794,54276,"38.31 ",11,Write-in,,130,"0.90 "
306,2970,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 1,20794,54276,"38.31 ",1,Trudy C. Rolla,,14235,"99.10 "
168,1680,School,School,Bellevue School District No. 405,Director District No. 2,26321,79053,"33.30 ",1,Carolyn Watson,,18351,"75.27 "
168,1680,School,School,Bellevue School District No. 405,Director District No. 2,26321,79053,"33.30 ",12,Write-in,,81,"0.33 "
168,1680,School,School,Bellevue School District No. 405,Director District No. 2,26321,79053,"33.30 ",2,Ryan Sugden,,5947,"24.39 "
325,3250,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Proposition No. 1,6597,13508,"48.84 ",10,Approved,,3650,"56.27 "
325,3250,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Proposition No. 1,6597,13508,"48.84 ",20,Rejected,,2837,"43.73 "
209,2090,School,School,Shoreline School District No. 412,Director District No. 1,18201,49613,"36.69 ",1,Meghan Jernigan,,12810,"98.31 "
209,2090,School,School,Shoreline School District No. 412,Director District No. 1,18201,49613,"36.69 ",11,Write-in,,220,"1.69 "
80,800,City,City/Town,City of Maple Valley,Council Position No. 1,6474,17705,"36.57 ",11,Write-in,,125,"2.85 "
80,800,City,City/Town,City of Maple Valley,Council Position No. 1,6474,17705,"36.57 ",1,Sean P. Kelly,,4265,"97.15 "
315,3150,Special Purpose District,Public Hospital,Public Hospital District No. 4,Commissioner Position No. 3,12893,31617,"40.78 ",2,Robert Angrisano,,5132,"46.64 "
315,3150,Special Purpose District,Public Hospital,Public Hospital District No. 4,Commissioner Position No. 3,12893,31617,"40.78 ",12,Write-in,,24,"0.22 "
315,3150,Special Purpose District,Public Hospital,Public Hospital District No. 4,Commissioner Position No. 3,12893,31617,"40.78 ",1,Emma Herron,,5848,"53.14 "
211,2110,School,School,Shoreline School District No. 412,Director District No. 5,18201,49613,"36.69 ",11,Write-in,,206,"1.60 "
211,2110,School,School,Shoreline School District No. 412,Director District No. 5,18201,49613,"36.69 ",1,Sara Betnel,,12705,"98.40 "
190,1900,School,School,Kent School District No. 415,Proposition No. 2,28678,102928,"27.86 ",20,No,,14165,"51.18 "
190,1900,School,School,Kent School District No. 415,Proposition No. 2,28678,102928,"27.86 ",10,Yes,,13513,"48.82 "
14,140,City,City/Town,City of Algona,Council Position No. 3,476,1748,"27.23 ",1,Timothy J. Fairley,,333,"97.08 "
14,140,City,City/Town,City of Algona,Council Position No. 3,476,1748,"27.23 ",11,Write-in,,10,"2.92 "
23,230,City,City/Town,City of Bellevue,Council Position No. 7,26859,80529,"33.35 ",1,Bil Hirt,,4455,"17.55 "
23,230,City,City/Town,City of Bellevue,Council Position No. 7,26859,80529,"33.35 ",2,Dave Hamilton,,20823,"82.05 "
23,230,City,City/Town,City of Bellevue,Council Position No. 7,26859,80529,"33.35 ",12,Write-in,,100,"0.39 "
250,2520,Special Purpose District,Fire,King County Fire Protection District No. 43,Commissioner Position No. 2,10678,29540,"36.15 ",11,Write-in,,58,"0.86 "
250,2520,Special Purpose District,Fire,King County Fire Protection District No. 43,Commissioner Position No. 2,10678,29540,"36.15 ",1,Russell Calcote,,6689,"99.14 "
84,840,City,City/Town,City of Maple Valley,Council Position No. 7,6474,17705,"36.57 ",1,John Herbert,,4199,"98.73 "
84,840,City,City/Town,City of Maple Valley,Council Position No. 7,6474,17705,"36.57 ",11,Write-in,,54,"1.27 "
107,1070,City,City/Town,City of North Bend,Council Position No. 5,3138,5785,"54.24 ",2,Jason Ritchey,,692,"24.90 "
107,1070,City,City/Town,City of North Bend,Council Position No. 5,3138,5785,"54.24 ",1,Brenden Elwood,,2076,"74.70 "
107,1070,City,City/Town,City of North Bend,Council Position No. 5,3138,5785,"54.24 ",12,Write-in,,11,"0.40 "
42,420,City,City/Town,City of Clyde Hill,Council Position No. 4,991,2204,"44.96 ",12,Write-in,,2,"0.21 "
42,420,City,City/Town,City of Clyde Hill,Council Position No. 4,991,2204,"44.96 ",2,Mark Kroese,,411,"43.40 "
42,420,City,City/Town,City of Clyde Hill,Council Position No. 4,991,2204,"44.96 ",1,Ryan D. Olson,,534,"56.39 "
313,3130,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner Position No. 6,71097,193032,"36.83 ",2,Amber Wise,,27015,"42.49 "
313,3130,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner Position No. 6,71097,193032,"36.83 ",1,Jeffrey Cashman,,36400,"57.25 "
313,3130,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner Position No. 6,71097,193032,"36.83 ",12,Write-in,,166,"0.26 "
210,2100,School,School,Shoreline School District No. 412,Director District No. 4,18201,49613,"36.69 ",2,Hazim Ghanim,,5123,"30.74 "
210,2100,School,School,Shoreline School District No. 412,Director District No. 4,18201,49613,"36.69 ",1,Sylvia Gil,,11421,"68.53 "
210,2100,School,School,Shoreline School District No. 412,Director District No. 4,18201,49613,"36.69 ",12,Write-in,,121,"0.73 "
280,2880,Special Purpose District,Sewer & Water,King County Water District No. 119,Commissioner Position No. 2,1177,3375,"34.87 ",11,Write-in,,19,"2.73 "
280,2880,Special Purpose District,Sewer & Water,King County Water District No. 119,Commissioner Position No. 2,1177,3375,"34.87 ",1,Yuri Kreutzer,,676,"97.27 "
60,600,City,City/Town,City of Federal Way,Council Position No. 7,13106,51190,"25.60 ",2,Denise Yun,,4792,"37.71 "
60,600,City,City/Town,City of Federal Way,Council Position No. 7,13106,51190,"25.60 ",1,Linda Kochmar,,7840,"61.70 "
60,600,City,City/Town,City of Federal Way,Council Position No. 7,13106,51190,"25.60 ",12,Write-in,,74,"0.58 "
264,2710,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 5,4768,9232,"51.65 ",11,Write-in,,40,"1.37 "
264,2710,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 5,4768,9232,"51.65 ",1,Jim Whitney,,2886,"98.63 "
258,2600,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 1,13279,39313,"33.78 ",12,Write-in,,24,"0.19 "
258,2600,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 1,13279,39313,"33.78 ",1,Barb Sullivan,,8114,"65.20 "
258,2600,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 1,13279,39313,"33.78 ",2,Larry Hadland,,4306,"34.60 "
200,2000,School,School,Renton School District No. 403,Director District No. 3,20230,74450,"27.17 ",1,Stefanie McIrvin,,14848,"99.01 "
200,2000,School,School,Renton School District No. 403,Director District No. 3,20230,74450,"27.17 ",11,Write-in,,148,"0.99 "
91,910,City,City/Town,City of Mercer Island,Council Position No. 7,8190,18611,"44.01 ",12,Write-in,,29,"0.37 "
91,910,City,City/Town,City of Mercer Island,Council Position No. 7,8190,18611,"44.01 ",2,Andrew B. Friedman,,1582,"20.35 "
91,910,City,City/Town,City of Mercer Island,Council Position No. 7,8190,18611,"44.01 ",1,Jake Jacobson,,6164,"79.28 "
72,720,City,City/Town,City of Kirkland,Council Position No. 2,22045,56967,"38.70 ",1,Kelli Curtis,,11935,"59.36 "
72,720,City,City/Town,City of Kirkland,Council Position No. 2,22045,56967,"38.70 ",12,Write-in,,40,"0.20 "
72,720,City,City/Town,City of Kirkland,Council Position No. 2,22045,56967,"38.70 ",2,Catie Malik,,8132,"40.44 "
41,410,City,City/Town,City of Clyde Hill,Council Position No. 2,991,2204,"44.96 ",12,Write-in,,0,"0.00 "
41,410,City,City/Town,City of Clyde Hill,Council Position No. 2,991,2204,"44.96 ",2,Steve Sinwell,,594,"60.30 "
41,410,City,City/Town,City of Clyde Hill,Council Position No. 2,991,2204,"44.96 ",1,Ashley Eckel,,391,"39.70 "
310,3040,Special Purpose District,Sewer & Water,Soos Creek Water and Sewer District,Commissioner Position No. 1,24623,81097,"30.36 ",1,Alice Marshall,,14907,"72.12 "
310,3040,Special Purpose District,Sewer & Water,Soos Creek Water and Sewer District,Commissioner Position No. 1,24623,81097,"30.36 ",2,Micah Steinhauer,,5681,"27.48 "
310,3040,Special Purpose District,Sewer & Water,Soos Creek Water and Sewer District,Commissioner Position No. 1,24623,81097,"30.36 ",12,Write-in,,82,"0.40 "
291,2950,Special Purpose District,Sewer & Water,North City Water District,Commissioner Position No. 1,6377,17532,"36.37 ",1,Ronald F. (Ron) Ricker,,4189,"98.13 "
291,2950,Special Purpose District,Sewer & Water,North City Water District,Commissioner Position No. 1,6377,17532,"36.37 ",11,Write-in,,80,"1.87 "
71,710,City,City/Town,City of Kent,Council Position No. 7,17123,70483,"24.29 ",2,Darryl Jones,,4800,"30.90 "
71,710,City,City/Town,City of Kent,Council Position No. 7,17123,70483,"24.29 ",12,Write-in,,54,"0.35 "
71,710,City,City/Town,City of Kent,Council Position No. 7,17123,70483,"24.29 ",1,Zandria Michaud,,10678,"68.75 "
151,1510,City,City/Town,City of Woodinville,Council Position No. 4,3211,8639,"37.17 ",12,Write-in,,3,"0.10 "
151,1510,City,City/Town,City of Woodinville,Council Position No. 4,3211,8639,"37.17 ",1,Mike Millman,,2389,"76.92 "
151,1510,City,City/Town,City of Woodinville,Council Position No. 4,3211,8639,"37.17 ",2,Shan Evans,,714,"22.99 "
183,1830,School,School,Issaquah School District No. 411,Director District No. 1,23859,73572,"32.43 ",1,A.J. Taylor,,17085,"98.87 "
183,1830,School,School,Issaquah School District No. 411,Director District No. 1,23859,73572,"32.43 ",11,Write-in,,195,"1.13 "
61,610,City,City/Town,City of Issaquah,Council Position No. 2,7597,23737,"32.00 ",1,Zach Hall,,4970,"67.11 "
61,610,City,City/Town,City of Issaquah,Council Position No. 2,7597,23737,"32.00 ",2,Landon Halverson,,2432,"32.84 "
61,610,City,City/Town,City of Issaquah,Council Position No. 2,7597,23737,"32.00 ",12,Write-in,,4,"0.05 "
131,1385,City,City/Town,City of Seattle,Proposition No. 1,219783,480980,"45.69 ",20,No,,66340,"30.84 "
131,1385,City,City/Town,City of Seattle,Proposition No. 1,219783,480980,"45.69 ",10,Yes,,148759,"69.16 "
