GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
219,2190,School,School,Tahoma School District No. 409,Director District No. 3,10623,29483,"36.03 ",2,"Stephen ""Dutch"" Deutschman",,3637,"36.29 "
219,2190,School,School,Tahoma School District No. 409,Director District No. 3,10623,29483,"36.03 ",1,Malia Hollowell,,6359,"63.45 "
108,1080,City,City/Town,City of North Bend,Council Position No. 7,3149,5785,"54.43 ",1,Suzan Torguson,,2076,"98.53 "
108,1080,City,City/Town,City of North Bend,Council Position No. 7,3149,5785,"54.43 ",11,Write-in,,31,"1.47 "
285,2820,Special Purpose District,Sewer & Water,King County Water District No. 49,Commissioner Position No. 1,3913,9097,"43.01 ",1,Ray Brickell,,2673,"99.22 "
285,2820,Special Purpose District,Sewer & Water,King County Water District No. 49,Commissioner Position No. 1,3913,9097,"43.01 ",11,Write-in,,21,"0.78 "
49,490,City,City/Town,City of Des Moines,Council Position No. 6,6000,19228,"31.20 ",1,Yoshiko Grace Matsui,,4433,"97.32 "
49,490,City,City/Town,City of Des Moines,Council Position No. 6,6000,19228,"31.20 ",11,Write-in,,122,"2.68 "
257,2590,Special Purpose District,Fire,North Highline Fire District,Commissioner Position No. 1,2932,11200,"26.18 ",1,Terri Robison,,2065,"98.57 "
257,2590,Special Purpose District,Fire,North Highline Fire District,Commissioner Position No. 1,2932,11200,"26.18 ",11,Write-in,,30,"1.43 "
122,1220,City,City/Town,City of Renton,Council Position No. 7,15511,59077,"26.26 ",12,Write-in,,42,"0.28 "
122,1220,City,City/Town,City of Renton,Council Position No. 7,15511,59077,"26.26 ",1,Kim-Khanh Van,,8214,"54.72 "
122,1220,City,City/Town,City of Renton,Council Position No. 7,15511,59077,"26.26 ",2,Randy Corman,,6756,"45.00 "
40,400,City,City/Town,City of Clyde Hill,Mayor,993,2204,"45.05 ",1,Steve Friedman,,662,"97.21 "
40,400,City,City/Town,City of Clyde Hill,Mayor,993,2204,"45.05 ",11,Write-in,,19,"2.79 "
275,2760,Special Purpose District,Sewer & Water,Covington Water District,Commissioner Position No. 4,12832,39427,"32.55 ",1,Brad Lake,,8012,"98.74 "
275,2760,Special Purpose District,Sewer & Water,Covington Water District,Commissioner Position No. 4,12832,39427,"32.55 ",11,Write-in,,102,"1.26 "
47,470,City,City/Town,City of Des Moines,Council Position No. 2,6000,19228,"31.20 ",2,Rob Back,,2431,"42.37 "
47,470,City,City/Town,City of Des Moines,Council Position No. 2,6000,19228,"31.20 ",12,Write-in,,22,"0.38 "
47,470,City,City/Town,City of Des Moines,Council Position No. 2,6000,19228,"31.20 ",1,JC Harris,,3284,"57.24 "
118,1180,City,City/Town,City of Renton,Mayor,15511,59077,"26.26 ",1,Armondo Pavone,,11713,"77.37 "
118,1180,City,City/Town,City of Renton,Mayor,15511,59077,"26.26 ",12,Write-in,,37,"0.24 "
118,1180,City,City/Town,City of Renton,Mayor,15511,59077,"26.26 ",2,Kim Monroe Bass,,3389,"22.39 "
301,3070,Special Purpose District,Sewer & Water,Valley View Sewer District,Commissioner Position No. 3,5615,21361,"26.29 ",11,Write-in,,89,"2.40 "
301,3070,Special Purpose District,Sewer & Water,Valley View Sewer District,Commissioner Position No. 3,5615,21361,"26.29 ",1,Juan Jose Montelongo Jr.,,3614,"97.60 "
192,1920,School,School,Lake Washington School District No. 414,Director District No. 2,44141,121140,"36.44 ",11,Write-in,,402,"1.32 "
192,1920,School,School,Lake Washington School District No. 414,Director District No. 2,44141,121140,"36.44 ",1,Lisa Guthrie,,30068,"98.68 "
79,790,City,City/Town,City of Lake Forest Park,Council Position No. 6,4951,10352,"47.83 ",2,Stephanie Angelis,,2267,"47.15 "
79,790,City,City/Town,City of Lake Forest Park,Council Position No. 6,4951,10352,"47.83 ",12,Write-in,,17,"0.35 "
79,790,City,City/Town,City of Lake Forest Park,Council Position No. 6,4951,10352,"47.83 ",1,Paula Goode,,2524,"52.50 "
297,3000,Special Purpose District,Sewer & Water,Sammamish Plateau Water and Sewer District,Commissioner Position No. 1,13385,38556,"34.72 ",1,Tom Harman,,9551,"99.05 "
297,3000,Special Purpose District,Sewer & Water,Sammamish Plateau Water and Sewer District,Commissioner Position No. 1,13385,38556,"34.72 ",11,Write-in,,92,"0.95 "
182,1820,School,School,Highline School District No. 401,Director District No. 5,25351,76529,"33.13 ",1,Azeb Hagos,,16958,"98.49 "
182,1820,School,School,Highline School District No. 401,Director District No. 5,25351,76529,"33.13 ",11,Write-in,,260,"1.51 "
135,1350,City,City/Town,City of Seattle Council District No. 4,Council District No. 4,29074,60600,"47.98 ",1,Ron Davis,,13968,"49.41 "
135,1350,City,City/Town,City of Seattle Council District No. 4,Council District No. 4,29074,60600,"47.98 ",12,Write-in,,92,"0.33 "
135,1350,City,City/Town,City of Seattle Council District No. 4,Council District No. 4,29074,60600,"47.98 ",2,Maritza Rivera,,14207,"50.26 "
6,60,County,Council,Metropolitan King County Council District No. 8,Council District No. 8,65143,158506,"41.10 ",12,Write-in,,193,"0.31 "
6,60,County,Council,Metropolitan King County Council District No. 8,Council District No. 8,65143,158506,"41.10 ",2,Sofia Aragon,,27525,"44.67 "
6,60,County,Council,Metropolitan King County Council District No. 8,Council District No. 8,65143,158506,"41.10 ",1,Teresa Mosqueda,,33896,"55.01 "
300,3060,Special Purpose District,Sewer & Water,Valley View Sewer District,Commissioner Position No. 1,5615,21361,"26.29 ",11,Write-in,,56,"1.45 "
300,3060,Special Purpose District,Sewer & Water,Valley View Sewer District,Commissioner Position No. 1,5615,21361,"26.29 ",1,Deb McCaslin,,3816,"98.55 "
180,1800,School,School,Highline School District No. 401,Director District No. 1,25351,76529,"33.13 ",1,Stephanie Tidholm,,13268,"57.90 "
180,1800,School,School,Highline School District No. 401,Director District No. 1,25351,76529,"33.13 ",2,Michael T. Lewis,,9457,"41.27 "
180,1800,School,School,Highline School District No. 401,Director District No. 1,25351,76529,"33.13 ",12,Write-in,,191,"0.83 "
203,2030,School,School,Riverview School District No. 407,Director District No. 3,6143,15846,"38.77 ",2,Genessa Rose,,2023,"34.19 "
203,2030,School,School,Riverview School District No. 407,Director District No. 3,6143,15846,"38.77 ",1,Carol Van Noy,,3874,"65.47 "
203,2030,School,School,Riverview School District No. 407,Director District No. 3,6143,15846,"38.77 ",12,Write-in,,20,"0.34 "
45,450,City,City/Town,City of Covington,Council Position No. 5,3802,13609,"27.94 ",11,Write-in,,37,"1.43 "
45,450,City,City/Town,City of Covington,Council Position No. 5,3802,13609,"27.94 ",1,Sean D. Smith,,2551,"98.57 "
19,190,City,City/Town,City of Auburn,Council Position No. 7,9662,38934,"24.82 ",2,Brian Lott,,4621,"50.41 "
19,190,City,City/Town,City of Auburn,Council Position No. 7,9662,38934,"24.82 ",1,Hanan Amer,,4508,"49.18 "
19,190,City,City/Town,City of Auburn,Council Position No. 7,9662,38934,"24.82 ",12,Write-in,,37,"0.40 "
111,1110,City,City/Town,City of Pacific,Council Position No. 3,907,3483,"26.04 ",2,Aarron Fahrenkrug,,315,"36.80 "
111,1110,City,City/Town,City of Pacific,Council Position No. 3,907,3483,"26.04 ",1,Joshua Putnam,,540,"63.08 "
111,1110,City,City/Town,City of Pacific,Council Position No. 3,907,3483,"26.04 ",12,Write-in,,1,"0.12 "
59,590,City,City/Town,City of Federal Way,Council Position No. 5,13146,51190,"25.68 ",2,Katherine Festa,,5678,"44.35 "
59,590,City,City/Town,City of Federal Way,Council Position No. 5,13146,51190,"25.68 ",1,Jack Walsh,,7092,"55.39 "
59,590,City,City/Town,City of Federal Way,Council Position No. 5,13146,51190,"25.68 ",12,Write-in,,33,"0.26 "
56,560,City,City/Town,City of Enumclaw,Council Position No. 6,3673,8920,"41.18 ",11,Write-in,,46,"1.91 "
56,560,City,City/Town,City of Enumclaw,Council Position No. 6,3673,8920,"41.18 ",1,Anthony Wright,,2364,"98.09 "
169,1690,School,School,Bellevue School District No. 405,Director District No. 4,26416,79053,"33.42 ",11,Write-in,,348,"1.89 "
169,1690,School,School,Bellevue School District No. 405,Director District No. 4,26416,79053,"33.42 ",1,Monica Webster,,18048,"98.11 "
241,2430,Special Purpose District,Fire,King County Fire Protection District No. 31,Commissioner Position No. 1,15,83,"18.07 ",11,Write-in,,0,"0.00 "
241,2430,Special Purpose District,Fire,King County Fire Protection District No. 31,Commissioner Position No. 1,15,83,"18.07 ",1,Gerry Bertellotti,,11,"100.00 "
302,3080,Special Purpose District,Sewer & Water,Vashon Sewer District,Commissioner Position No. 1,355,775,"45.81 ",1,"Lyle E. Harris, Jr.",,199,"98.51 "
302,3080,Special Purpose District,Sewer & Water,Vashon Sewer District,Commissioner Position No. 1,355,775,"45.81 ",11,Write-in,,3,"1.49 "
220,2200,School,School,Tahoma School District No. 409,Director District No. 4,10623,29483,"36.03 ",2,Vincent Powell,,4609,"45.94 "
220,2200,School,School,Tahoma School District No. 409,Director District No. 4,10623,29483,"36.03 ",12,Write-in,,27,"0.27 "
220,2200,School,School,Tahoma School District No. 409,Director District No. 4,10623,29483,"36.03 ",1,Pete Miller,,5397,"53.79 "
97,970,City,City/Town,City of Newcastle,Council Position No. 2,3182,8186,"38.87 ",2,Amanda W. Li,,1388,"44.62 "
97,970,City,City/Town,City of Newcastle,Council Position No. 2,3182,8186,"38.87 ",12,Write-in,,2,"0.06 "
97,970,City,City/Town,City of Newcastle,Council Position No. 2,3182,8186,"38.87 ",1,Ariana Sherlock,,1721,"55.32 "
77,770,City,City/Town,City of Lake Forest Park,Council Position No. 2,4951,10352,"47.83 ",11,Write-in,,37,"0.99 "
77,770,City,City/Town,City of Lake Forest Park,Council Position No. 2,4951,10352,"47.83 ",1,Lorri Bodi,,3704,"99.01 "
46,460,City,City/Town,City of Covington,Council Position No. 7,3802,13609,"27.94 ",11,Write-in,,49,"1.88 "
46,460,City,City/Town,City of Covington,Council Position No. 7,3802,13609,"27.94 ",1,Jeff Wagner,,2555,"98.12 "
288,2850,Special Purpose District,Sewer & Water,King County Water District No. 90,Commissioner Position No. 1,4752,16982,"27.98 ",1,Alvin Materi,,3277,"98.44 "
288,2850,Special Purpose District,Sewer & Water,King County Water District No. 90,Commissioner Position No. 1,4752,16982,"27.98 ",11,Write-in,,52,"1.56 "
197,1970,School,School,Northshore School District No. 417,Director District No. 2,21969,57791,"38.01 ",11,Write-in,,235,"1.50 "
197,1970,School,School,Northshore School District No. 417,Director District No. 2,21969,57791,"38.01 ",1,Elisabeth Sotak,,15421,"98.50 "
36,360,City,City/Town,City of Carnation,Council Position No. 1,739,1552,"47.62 ",11,Write-in,,37,"6.86 "
36,360,City,City/Town,City of Carnation,Council Position No. 1,739,1552,"47.62 ",1,Adair Hawkins,,502,"93.14 "
129,1290,City,City/Town,City of SeaTac,Council Position No. 5,4270,14884,"28.69 ",12,Write-in,,16,"0.39 "
129,1290,City,City/Town,City of SeaTac,Council Position No. 5,4270,14884,"28.69 ",2,Brian Millican,,1931,"47.11 "
129,1290,City,City/Town,City of SeaTac,Council Position No. 5,4270,14884,"28.69 ",1,James Lovell,,2152,"52.50 "
137,1370,City,City/Town,City of Seattle Council District No. 6,Council District No. 6,40495,77438,"52.29 ",12,Write-in,,199,"0.51 "
137,1370,City,City/Town,City of Seattle Council District No. 6,Council District No. 6,40495,77438,"52.29 ",1,Dan Strauss,,20581,"52.31 "
137,1370,City,City/Town,City of Seattle Council District No. 6,Council District No. 6,40495,77438,"52.29 ",2,Pete Hanning,,18564,"47.18 "
326,3260,Special Purpose District,Park and Recreation,Tukwila Pool Metropolitan Park District,Commissioner Position No. 5,2939,11101,"26.48 ",1,Aaron Shipman,,2103,"98.87 "
326,3260,Special Purpose District,Park and Recreation,Tukwila Pool Metropolitan Park District,Commissioner Position No. 5,2939,11101,"26.48 ",11,Write-in,,24,"1.13 "
32,320,City,City/Town,City of Bothell,Council Position No. 6,6466,17572,"36.80 ",1,Amanda Dodd,,4058,"64.28 "
32,320,City,City/Town,City of Bothell,Council Position No. 6,6466,17572,"36.80 ",12,Write-in,,10,"0.16 "
32,320,City,City/Town,City of Bothell,Council Position No. 6,6466,17572,"36.80 ",2,Thomas E. Agnew,,2245,"35.56 "
55,550,City,City/Town,City of Enumclaw,Council Position No. 4,3673,8920,"41.18 ",11,Write-in,,55,"2.26 "
55,550,City,City/Town,City of Enumclaw,Council Position No. 4,3673,8920,"41.18 ",1,Chance LaFleur,,2377,"97.74 "
306,2970,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 1,20855,54276,"38.42 ",11,Write-in,,128,"0.89 "
306,2970,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 1,20855,54276,"38.42 ",1,Trudy C. Rolla,,14278,"99.11 "
168,1680,School,School,Bellevue School District No. 405,Director District No. 2,26416,79053,"33.42 ",1,Carolyn Watson,,18414,"75.28 "
168,1680,School,School,Bellevue School District No. 405,Director District No. 2,26416,79053,"33.42 ",12,Write-in,,82,"0.34 "
168,1680,School,School,Bellevue School District No. 405,Director District No. 2,26416,79053,"33.42 ",2,Ryan Sugden,,5966,"24.39 "
325,3250,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Proposition No. 1,6621,13508,"49.02 ",10,Approved,,3668,"56.34 "
325,3250,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Proposition No. 1,6621,13508,"49.02 ",20,Rejected,,2843,"43.66 "
209,2090,School,School,Shoreline School District No. 412,Director District No. 1,18263,49613,"36.81 ",1,Meghan Jernigan,,12857,"98.33 "
209,2090,School,School,Shoreline School District No. 412,Director District No. 1,18263,49613,"36.81 ",11,Write-in,,218,"1.67 "
80,800,City,City/Town,City of Maple Valley,Council Position No. 1,6493,17705,"36.67 ",11,Write-in,,126,"2.86 "
80,800,City,City/Town,City of Maple Valley,Council Position No. 1,6493,17705,"36.67 ",1,Sean P. Kelly,,4280,"97.14 "
315,3150,Special Purpose District,Public Hospital,Public Hospital District No. 4,Commissioner Position No. 3,12936,31617,"40.91 ",2,Robert Angrisano,,5147,"46.62 "
315,3150,Special Purpose District,Public Hospital,Public Hospital District No. 4,Commissioner Position No. 3,12936,31617,"40.91 ",12,Write-in,,25,"0.23 "
315,3150,Special Purpose District,Public Hospital,Public Hospital District No. 4,Commissioner Position No. 3,12936,31617,"40.91 ",1,Emma Herron,,5868,"53.15 "
211,2110,School,School,Shoreline School District No. 412,Director District No. 5,18263,49613,"36.81 ",11,Write-in,,204,"1.57 "
211,2110,School,School,Shoreline School District No. 412,Director District No. 5,18263,49613,"36.81 ",1,Sara Betnel,,12750,"98.43 "
190,1900,School,School,Kent School District No. 415,Proposition No. 2,28751,102928,"27.93 ",20,No,,14195,"51.15 "
190,1900,School,School,Kent School District No. 415,Proposition No. 2,28751,102928,"27.93 ",10,Yes,,13555,"48.85 "
14,140,City,City/Town,City of Algona,Council Position No. 3,477,1748,"27.29 ",1,Timothy J. Fairley,,333,"97.08 "
14,140,City,City/Town,City of Algona,Council Position No. 3,477,1748,"27.29 ",11,Write-in,,10,"2.92 "
23,230,City,City/Town,City of Bellevue,Council Position No. 7,26956,80529,"33.47 ",1,Bil Hirt,,4469,"17.55 "
23,230,City,City/Town,City of Bellevue,Council Position No. 7,26956,80529,"33.47 ",2,Dave Hamilton,,20898,"82.06 "
23,230,City,City/Town,City of Bellevue,Council Position No. 7,26956,80529,"33.47 ",12,Write-in,,100,"0.39 "
250,2520,Special Purpose District,Fire,King County Fire Protection District No. 43,Commissioner Position No. 2,10711,29540,"36.26 ",11,Write-in,,59,"0.87 "
250,2520,Special Purpose District,Fire,King County Fire Protection District No. 43,Commissioner Position No. 2,10711,29540,"36.26 ",1,Russell Calcote,,6708,"99.13 "
84,840,City,City/Town,City of Maple Valley,Council Position No. 7,6493,17705,"36.67 ",1,John Herbert,,4213,"98.71 "
84,840,City,City/Town,City of Maple Valley,Council Position No. 7,6493,17705,"36.67 ",11,Write-in,,55,"1.29 "
107,1070,City,City/Town,City of North Bend,Council Position No. 5,3149,5785,"54.43 ",2,Jason Ritchey,,696,"24.94 "
107,1070,City,City/Town,City of North Bend,Council Position No. 5,3149,5785,"54.43 ",1,Brenden Elwood,,2084,"74.67 "
107,1070,City,City/Town,City of North Bend,Council Position No. 5,3149,5785,"54.43 ",12,Write-in,,11,"0.39 "
42,420,City,City/Town,City of Clyde Hill,Council Position No. 4,993,2204,"45.05 ",12,Write-in,,2,"0.21 "
42,420,City,City/Town,City of Clyde Hill,Council Position No. 4,993,2204,"45.05 ",2,Mark Kroese,,411,"43.31 "
42,420,City,City/Town,City of Clyde Hill,Council Position No. 4,993,2204,"45.05 ",1,Ryan D. Olson,,536,"56.48 "
313,3130,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner Position No. 6,71343,193032,"36.96 ",2,Amber Wise,,27110,"42.50 "
313,3130,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner Position No. 6,71343,193032,"36.96 ",1,Jeffrey Cashman,,36510,"57.24 "
313,3130,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner Position No. 6,71343,193032,"36.96 ",12,Write-in,,165,"0.26 "
210,2100,School,School,Shoreline School District No. 412,Director District No. 4,18263,49613,"36.81 ",2,Hazim Ghanim,,5143,"30.76 "
210,2100,School,School,Shoreline School District No. 412,Director District No. 4,18263,49613,"36.81 ",1,Sylvia Gil,,11454,"68.51 "
210,2100,School,School,Shoreline School District No. 412,Director District No. 4,18263,49613,"36.81 ",12,Write-in,,121,"0.72 "
280,2880,Special Purpose District,Sewer & Water,King County Water District No. 119,Commissioner Position No. 2,1177,3375,"34.87 ",11,Write-in,,19,"2.73 "
280,2880,Special Purpose District,Sewer & Water,King County Water District No. 119,Commissioner Position No. 2,1177,3375,"34.87 ",1,Yuri Kreutzer,,676,"97.27 "
60,600,City,City/Town,City of Federal Way,Council Position No. 7,13146,51190,"25.68 ",2,Denise Yun,,4803,"37.69 "
60,600,City,City/Town,City of Federal Way,Council Position No. 7,13146,51190,"25.68 ",1,Linda Kochmar,,7866,"61.73 "
60,600,City,City/Town,City of Federal Way,Council Position No. 7,13146,51190,"25.68 ",12,Write-in,,74,"0.58 "
264,2710,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 5,4797,9232,"51.96 ",11,Write-in,,40,"1.36 "
264,2710,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 5,4797,9232,"51.96 ",1,Jim Whitney,,2908,"98.64 "
258,2600,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 1,13321,39313,"33.88 ",12,Write-in,,24,"0.19 "
258,2600,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 1,13321,39313,"33.88 ",1,Barb Sullivan,,8137,"65.21 "
258,2600,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 1,13321,39313,"33.88 ",2,Larry Hadland,,4317,"34.60 "
200,2000,School,School,Renton School District No. 403,Director District No. 3,20297,74450,"27.26 ",1,Stefanie McIrvin,,14894,"99.02 "
200,2000,School,School,Renton School District No. 403,Director District No. 3,20297,74450,"27.26 ",11,Write-in,,147,"0.98 "
91,910,City,City/Town,City of Mercer Island,Council Position No. 7,8247,18611,"44.31 ",12,Write-in,,29,"0.37 "
91,910,City,City/Town,City of Mercer Island,Council Position No. 7,8247,18611,"44.31 ",2,Andrew B. Friedman,,1593,"20.35 "
91,910,City,City/Town,City of Mercer Island,Council Position No. 7,8247,18611,"44.31 ",1,Jake Jacobson,,6206,"79.28 "
72,720,City,City/Town,City of Kirkland,Council Position No. 2,22130,56967,"38.85 ",1,Kelli Curtis,,11978,"59.35 "
72,720,City,City/Town,City of Kirkland,Council Position No. 2,22130,56967,"38.85 ",12,Write-in,,40,"0.20 "
72,720,City,City/Town,City of Kirkland,Council Position No. 2,22130,56967,"38.85 ",2,Catie Malik,,8163,"40.45 "
41,410,City,City/Town,City of Clyde Hill,Council Position No. 2,993,2204,"45.05 ",12,Write-in,,0,"0.00 "
41,410,City,City/Town,City of Clyde Hill,Council Position No. 2,993,2204,"45.05 ",2,Steve Sinwell,,595,"60.28 "
41,410,City,City/Town,City of Clyde Hill,Council Position No. 2,993,2204,"45.05 ",1,Ashley Eckel,,392,"39.72 "
310,3040,Special Purpose District,Sewer & Water,Soos Creek Water and Sewer District,Commissioner Position No. 1,24701,81097,"30.46 ",1,Alice Marshall,,14952,"72.12 "
310,3040,Special Purpose District,Sewer & Water,Soos Creek Water and Sewer District,Commissioner Position No. 1,24701,81097,"30.46 ",2,Micah Steinhauer,,5698,"27.48 "
310,3040,Special Purpose District,Sewer & Water,Soos Creek Water and Sewer District,Commissioner Position No. 1,24701,81097,"30.46 ",12,Write-in,,82,"0.40 "
291,2950,Special Purpose District,Sewer & Water,North City Water District,Commissioner Position No. 1,6397,17532,"36.49 ",1,Ronald F. (Ron) Ricker,,4203,"98.16 "
291,2950,Special Purpose District,Sewer & Water,North City Water District,Commissioner Position No. 1,6397,17532,"36.49 ",11,Write-in,,79,"1.84 "
71,710,City,City/Town,City of Kent,Council Position No. 7,17165,70483,"24.35 ",2,Darryl Jones,,4814,"30.93 "
71,710,City,City/Town,City of Kent,Council Position No. 7,17165,70483,"24.35 ",12,Write-in,,54,"0.35 "
71,710,City,City/Town,City of Kent,Council Position No. 7,17165,70483,"24.35 ",1,Zandria Michaud,,10698,"68.73 "
151,1510,City,City/Town,City of Woodinville,Council Position No. 4,3229,8639,"37.38 ",12,Write-in,,4,"0.13 "
151,1510,City,City/Town,City of Woodinville,Council Position No. 4,3229,8639,"37.38 ",1,Mike Millman,,2401,"76.88 "
151,1510,City,City/Town,City of Woodinville,Council Position No. 4,3229,8639,"37.38 ",2,Shan Evans,,718,"22.99 "
183,1830,School,School,Issaquah School District No. 411,Director District No. 1,23929,73572,"32.52 ",1,A.J. Taylor,,17136,"98.86 "
183,1830,School,School,Issaquah School District No. 411,Director District No. 1,23929,73572,"32.52 ",11,Write-in,,198,"1.14 "
61,610,City,City/Town,City of Issaquah,Council Position No. 2,7621,23737,"32.11 ",1,Zach Hall,,4983,"67.08 "
61,610,City,City/Town,City of Issaquah,Council Position No. 2,7621,23737,"32.11 ",2,Landon Halverson,,2441,"32.86 "
61,610,City,City/Town,City of Issaquah,Council Position No. 2,7621,23737,"32.11 ",12,Write-in,,4,"0.05 "
131,1385,City,City/Town,City of Seattle,Proposition No. 1,220732,480980,"45.89 ",20,No,,66570,"30.82 "
131,1385,City,City/Town,City of Seattle,Proposition No. 1,220732,480980,"45.89 ",10,Yes,,149427,"69.18 "
